Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,4,,,,
2,up,The Pogues,Fairytale of New York,53,1,16,,,,
3,up,The Royal Guardsmen,Snoopy's Christmas,19,1,9,,,,
4,down,Mumford & Sons,I Will Wait,2,1,105,,,,
5,up,Queen,Bohemian Rhapsody,9,1,107,,,,
6,down,Opshop,One Day,3,1,112,,,,
7,down,Kid Rock,All Summer Long,5,1,101,,,,
8,down,Disturbed,The Sound of Silence,4,1,112,,,,
9,up,Band Aid,Do They Know It's Christmas?,60,2,11,79,2019-12-08,14,2020-12-27
10,up,Avalanche City,Inside Out,14,2,99,,,,
11,down,Journey,Don't Stop Believin',6,1,111,,,,
12,up,LINKIN PARK,New Divide (One More Light Live),31,7,51,,,,
13,down,AC/DC,Thunderstruck,7,1,103,70,2019-11-17,63,2019-12-08
14,down,Dukes,Vampires,8,6,101,,,,
15,up,Rage Against the Machine,Killing In the Name,16,1,93,,,,
16,down,Oasis,Wonderwall,10,2,96,,,,
17,down,OneRepublic,Secrets,11,9,97,,,,
18,down,The Goo Goo Dolls,Iris,12,1,94,,,,
19,up,Led Zeppelin,Stairway to Heaven,22,3,95,,,,
20,down,The Proclaimers,I'm Gonna Be (500 Miles),13,2,94,,,,
21,down,Dragon,April Sun In Cuba,15,4,90,,,,
22,down,Metallica,Nothing Else Matters,20,1,16,,,,
23,up,Queen,We Will Rock You,23,1,89,,,,
24,up,Dane Rumble,Always Be Here,32,14,68,,,,
25,down,Evanescence,Bring Me To Life,21,3,69,,,,
26,down,Michael Andrews,Mad World (feat. Gary Jules),17,4,77,,,,
27,down,Metallica,Enter Sandman,25,3,16,,,,
28,up,Bryan Adams,Summer Of '69,28,8,80,,,,
29,down,Queen,Don't Stop Me Now,27,2,87,,,,
30,down,Hinder,Lips of an Angel,18,3,79,,,,
31,up,Gnarls Barkley,Crazy,36,1,67,,,,
32,up,4 Non Blondes,What's Up?,47,2,63,,,,
33,down,Lynyrd Skynyrd,Sweet Home Alabama,30,10,66,,,,
34,up,AC/DC,You Shook Me All Night Long,37,5,63,,,,
35,down,Dane Rumble,Not Alone (feat. Jupiter Project),24,7,62,,,,
36,up,Bruce Springsteen,I'm on Fire,38,6,57,,,,
37,up,The Cranberries,Zombie,42,2,85,,,,
38,-,I Am Giant,City Limits,-,25,38,,,,
39,down,The Fray,How to Save a Life,26,10,52,,,,
40,up,AC/DC,Back In Black,40,1,57,,,,
41,-,Phil Collins,In the Air Tonight,-,1,22,,,,
42,down,Sublime,Santeria,29,3,54,,,,
43,-,Jefferson Airplane,White Rabbit,-,18,3,,,,
44,down,Hello Sailor,Gutter Black,33,10,45,,,,
45,down,Jimmy Barnes,Working Class Man,34,4,55,,,,
46,down,Pink Floyd,Wish You Were Here,41,7,87,,,,
47,down,3 Doors Down,Kryptonite,35,29,50,,,,
48,down,Pink Floyd,Wish You Were Here,39,23,8,,,,
49,down,LINKIN PARK,What I've Done,44,25,39,,,,
50,up,Youth Group,Forever Young,84,10,38,,,,
51,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),45,35,42,,,,
52,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,1,,,,
53,-,Fleetwood Mac,Everywhere,-,9,6,,,,
54,-,Jackson Browne,Running On Empty,-,54,1,,,,
55,-,Led Zeppelin,Kashmir,-,9,4,,,,
56,down,R.E.M.,Everybody Hurts,54,9,10,,,,
57,down,Dane Rumble,Don't Know What To Do,46,31,36,,,,
58,down,Rise Against,Hero of War,43,29,44,,,,
59,-,Cage the Elephant,The Lonesome Death of Hattie Carroll,-,59,1,,,,
60,-,Devilskin,Vessel,-,60,1,,,,
61,-,Bruce Springsteen,My Hometown,-,61,1,,,,
62,-,David Bowie,Space Oddity (1999 Remaster),-,22,4,,,,
63,-,月之海樂團,I for You,-,63,1,,,,
64,down,Wolfmother,Joker and the Thief,50,33,39,,,,
65,-,Bob Dylan,Knockin' on Heaven's Door (Seacrest Motel Rehearsals),-,65,1,,,,
66,-,Frijid Pink,House of the Rising Sun (Remastered),-,66,1,,,,
67,-,Guns N' Roses,Hard Skool,-,4,2,,,,
68,down,Chris Rea,Driving Home for Christmas,61,12,4,45,2019-12-22,45,2019-12-22
69,-,Lynyrd Skynyrd,Free Bird,-,6,13,,,,
70,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,70,1,,,,
71,-,Pop Evil,Breathe Again,-,71,1,,,,
72,-,Paul McCartney,Take It Away,-,72,1,,,,
73,-,Blue October,Picking Up Pieces,-,73,1,,,,
74,-,The Rascals,Groovin',-,74,1,,,,
75,-,We Came As Romans,Black Hole (feat. Caleb Shomo),-,75,1,,,,
76,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,76,1,,,,
77,-,Johnny Cash & Joe Strummer,Redemption Song,-,77,1,,,,
78,-,Jesus Wannabeez,Restoration (Ephesians 4),-,78,1,,,,
79,-,Dreams in the Witch House,Astrophobos 1917 (feat. Douglas Blair),-,79,1,,,,
80,-,Paul McCartney & Wings,Jet,-,80,1,,,,
81,-,Geoffplaysguitar,Megalovania (from Undertale),-,81,1,,,,
82,-,Freddie Bell & The Bellboys,Giddy Up A Ding Dong,-,82,1,,,,
83,-,The Band,"(I Don't Want To) Hang Up My Rock and Roll Shoes (Live At The Academy of Music, New York - 1971 (Remastered 2014))",-,83,1,,,,
84,-,Dreams in the Witch House,Sleepwalker: Waking World,-,84,1,,,,
85,-,Leslie West & Mountain,Born to Be Wild (Live),-,85,1,,,,
86,-,Jesus Wannabeez,With No Fear (Ephesians 3),-,86,1,,,,
87,-,Dreams in the Witch House,Argo Navis (Heart of Darkness) [feat. Barbara Steele],-,87,1,,,,
88,-,Harold Burrage,You Eat Too Much,-,88,1,,,,
89,-,RichaadEB,One Winged Angel (feat. Cristina Vee & Caleb Hyles),-,89,1,,,,
90,-,RichaadEB,Old Town Road (feat. Jonathan Young),-,90,1,,,,
91,-,Jimmy McCracklin,Everybody Rock,-,91,1,,,,
92,-,The Guess Who,These Eyes,-,92,1,,,,
93,-,Trevor Hall,Volume,-,93,1,,,,
94,-,The Guess Who,Touch Me,-,94,1,,,,
95,down,Metallica,Whiskey In the Jar,89,38,33,,,,
96,down,Queen,We Are the Champions,51,7,36,,,,
97,down,Keane,Somewhere Only We Know,92,11,36,,,,
98,up,LINKIN PARK,Shadow of the Day,98,20,28,,,,
99,down,Dragon,Are You Old Enough,93,14,28,,,,
100,down,Fleetwood Mac,Go Your Own Way,90,8,34,,,,
