Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',4,1,175,,,,
2,up,Kid Rock,All Summer Long,2,1,156,,,,
3,down,Disturbed,The Sound of Silence,1,1,176,,,,
4,up,AC/DC,Back In Black,10,1,115,,,,
5,up,AC/DC,Thunderstruck,5,1,167,70,2019-11-17,63,2019-12-08
6,up,Oasis,Wonderwall,6,2,158,,,,
7,up,The Goo Goo Dolls,Iris,7,1,155,,,,
8,up,Dragon,April Sun In Cuba,8,4,153,,,,
9,up,Dane Rumble,Not Alone (feat. Jupiter Project),9,7,121,,,,
10,up,The Fray,How to Save a Life,11,10,106,,,,
11,up,Hello Sailor,Gutter Black,13,10,103,,,,
12,up,Jimmy Barnes,Working Class Man,12,4,113,,,,
13,up,AC/DC,Highway to Hell,14,1,78,,,,
14,up,Midnight Oil,Beds Are Burning,17,13,43,,,,
15,up,Eagles,Hotel California,21,5,143,,,,
16,up,Fleetwood Mac,Dreams,19,1,88,94,2020-10-18,94,2020-10-18
17,up,Choirboys,Run to Paradise,22,6,20,,,,
18,up,Neil Young,Heart of Gold,23,15,17,,,,
19,up,Netherworld Dancing Toys,For Today,29,15,14,,,,
20,up,AC/DC,You Shook Me All Night Long,64,5,124,,,,
21,up,Nickelback,How You Remind Me,46,18,31,,,,
22,down,Avalanche City,Inside Out,3,2,160,,,,
23,up,Rage Against the Machine,Killing In the Name,73,1,156,,,,
24,-,Rick Springfield,Jessie's Girl,-,10,5,,,,
25,-,Daisy Jones & The Six,Kill You To Try,-,25,1,,,,
26,-,"Adar Avisar, Haim Romano & Stacey James",I Walk Beside You (feat. Lital Gerstner),-,26,1,,,,
27,-,The Big Push,Xbox Marijuana,-,27,1,,,,
28,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,28,1,,,,
29,down,The Temper Trap,Sweet Disposition,20,7,16,,,,
30,down,Michael Andrews,Mad World (feat. Gary Jules),16,4,133,,,,
31,down,Gnarls Barkley,Crazy,18,1,126,,,,
32,up,Youth Group,Forever Young,71,10,92,,,,
33,down,Fleetwood Mac,Go Your Own Way,15,8,84,,,,
34,-,The Sons of Adam,Saturday's Son,-,34,1,,,,
35,-,Coyote Theory,Taking Over the World,-,35,1,,,,
36,-,Bob Dylan,Dreamin' of You,-,36,1,,,,
37,-,Of Virtue,Cannibals,-,37,1,,,,
38,-,The Big Push,Watch Out,-,38,1,,,,
39,-,Monolith NZ,Destiny Cult,-,39,1,,,,
40,-,Bob Dylan,The Water Is Wide,-,40,1,,,,
41,-,End It,Familia Finito,-,41,1,,,,
42,-,Loser,Rat In the Wall,-,42,1,,,,
43,-,Fefe Dobson,Don't Go (Girls and Boys),-,43,1,,,,
44,-,Edgar Broughton Band,Drop Out Boogie (Apache Drop Out),-,44,1,,,,
45,-,The Big Push,Sweet Little Lady,-,45,1,,,,
46,-,Thunderhead,Ain't Nobodies Business What I Do,-,46,1,,,,
47,-,The Big Push,Icarus,-,47,1,,,,
48,-,Mastodon,Eyes of Serpents,-,48,1,,,,
49,-,The Sweet,Love Is Like Oxygen,-,49,1,,,,
50,-,Bob Dylan,Can't Wait (2022 Remix),-,50,1,,,,
51,-,Fefe Dobson,Bye Bye Boyfriend,-,51,1,,,,
52,-,The Trews,Touch,-,52,1,,,,
53,-,Corey Taylor,Lunatic Fringe,-,53,1,,,,
54,-,The Brian Jonestown Massacre,Hide and Seek (Live),-,54,1,,,,
55,-,Counting Crows,Blues Run the Game (Live),-,55,1,,,,
56,-,Thunderhead,Bottlemouthwindowsilllightning,-,56,1,,,,
57,-,Captain Beyond,Mesmerization Eclipse,-,57,1,,,,
58,-,Loser,Pump Fake,-,58,1,,,,
59,-,Queen,Heaven For Everyone,-,59,1,,,,
60,-,Captain Beyond,Distant Sun,-,60,1,,,,
61,-,Earthless,Volt Rush,-,61,1,,,,
62,-,Captain Beyond,Evil Men,-,62,1,,,,
63,-,The Move,Chinatown (2005 Remastered),-,63,1,,,,
64,-,Loser,Breathing Happiness,-,64,1,,,,
65,-,Deep Purple,Fools,-,65,1,,,,
66,-,Deep Purple,Anyone's Daughter,-,66,1,,,,
