Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,4,1,11,,,,
2,up,Disturbed,The Sound of Silence,10,1,15,,,,
3,up,Opshop,One Day,7,1,15,,,,
4,up,Kid Rock,All Summer Long,9,1,15,,,,
5,up,Avalanche City,Inside Out,13,2,15,,,,
6,up,Rage Against the Machine,Killing In the Name,26,1,13,,,,
7,up,Metallica,Nothing Else Matters,15,1,15,,,,
8,-,Fleetwood Mac,The Chain,-,3,4,,,,
9,up,Journey,Don't Stop Believin',16,1,15,,,,
10,down,Queen,Bohemian Rhapsody,6,1,15,,,,
11,up,Dukes,Vampires,19,6,14,,,,
12,down,AC/DC,Thunderstruck,5,1,14,70,2019-11-17,63,2019-12-08
13,up,Guns N' Roses,Sweet Child O' Mine,23,1,15,,,,
14,up,Metallica,Enter Sandman,20,4,14,,,,
15,up,Oasis,Wonderwall,21,2,14,,,,
16,down,Queen,We Will Rock You,1,1,12,,,,
17,up,The Goo Goo Dolls,Iris,32,1,14,,,,
18,up,Eagles,Hotel California,27,5,13,,,,
19,-,Survivor,Eye of the Tiger,-,3,3,,,,
20,up,OneRepublic,Secrets,25,9,14,,,,
21,-,Peter Gabriel,In Your Eyes,-,21,1,,,,
22,down,Queen,I Want To Break Free,12,8,2,,,,
23,-,Marilyn Manson,God's Gonna Cut You Down,-,4,1,,,,
24,up,Led Zeppelin,Stairway to Heaven,40,3,14,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),41,2,14,,,,
26,up,Guns N' Roses,November Rain,99,5,13,,,,
27,up,Dragon,April Sun In Cuba,87,4,13,,,,
28,up,The Cranberries,Zombie,100,2,12,,,,
29,-,Knocked Loose,Mistakes Like Fractures,-,29,1,,,,
30,-,TOOL,Schism,-,30,1,,,,
31,-,The Beatles,Hey Jude (2015 Stereo Mix),-,31,2,,,,
32,-,Leader Of Down,Serial Killjoy (feat. Bruce Foxton),-,32,1,,,,
33,-,John Lennon & The Plastic Ono Band,Cold Turkey (Single Version),-,33,1,,,,
34,-,John Lennon,Nobody Told Me,-,34,1,,,,
35,-,Badfinger,Day After Day (2010 - Remaster),-,35,1,,,,
36,-,Cake,The Distance,-,35,1,,,,
37,-,Devilskin,Corrode,-,19,3,,,,
38,-,Fleetwood Mac,Go Your Own Way,-,8,1,,,,
39,-,John Lennon,#9 Dream,-,39,1,,,,
40,down,Elton John,Bennie and the Jets (Remastered),3,3,4,,,,
41,-,Nirvana,Smells Like Teen Spirit (Live),-,41,1,,,,
42,-,Machine Head,Circle the Drain,-,42,1,,,,
43,-,Pearl Jam,Dance Of The Clairvoyants,-,6,3,79,2020-01-26,79,2020-01-26
44,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,44,1,,,,
45,-,John Hiatt,Alone in the Dark,-,45,1,,,,
46,-,Kim Carnes,I Am a Camera,-,46,1,,,,
47,-,Queen,Now I'm Here,-,47,2,,,,
48,-,Eric Burdon & The Animals,San Franciscan Nights,-,48,1,,,,
49,-,David Ackles,Love's Enough,-,49,1,,,,
50,-,Blondie,Call Me,-,50,1,,,,
51,-,James Taylor,Fire and Rain,-,51,1,,,,
52,-,Buckcherry,Say F**k It,-,52,1,,,,
53,-,John Lennon,Be-Bop-A-Lula,-,53,1,,,,
54,-,Blondie,Atomic,-,51,1,,,,
55,-,"何韻詩, 黃耀明, 大支, 巴奈, 吉那罐子樂團, 拍謝少年, 林理惠, Sonic Deadhorse, 張雅淳, 勞動服務, 舒米恩, 黃子軒, 楊秀卿, 滅火器, 董事長樂團, 儲見智 & 謝銘祐",撐,-,55,1,,,,
56,-,John Cale,Child's Christmas in Wales,-,56,1,,,,
57,-,Rocket from the Tombs,Ain't It Fun (Live),-,57,1,,,,
58,-,Nirvana,About a Girl (Live),-,58,1,,,,
59,-,Eddie Cochran,Summertime Blues,-,59,1,,,,
60,down,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],34,34,3,,,,
61,-,Smash Bros.,Bag of Bones,-,61,1,,,,
62,-,ItalianArtists,Africa,-,62,1,,,,
63,-,John Lennon,John Sinclair,-,63,1,,,,
64,-,Black Lab,This Night (Live),-,64,1,,,,
65,-,Nirvana,Lithium (Live),-,65,1,,,,
66,-,Dagames,Can't Hold Me Back (feat. FamilyJules),-,66,1,,,,
67,-,In This Moment,Whore,-,67,1,,,,
68,-,Jona Lewie,You'll Always Find Me In the Kitchen at Parties,-,68,1,,,,
69,-,Knuckle Puck,But Why Would You Care?,-,69,1,,,,
70,-,John Lennon,Scared,-,70,1,,,,
71,-,Dead or Alive,You Spin Me Round (Like a Record) [Re-Recorded],-,71,1,,,,
72,-,滅火器,長途夜車,-,72,1,,,,
73,-,Jerry McCain,Twist' 62,-,73,1,,,,
74,-,Knuckle Puck,Oak Street,-,74,1,,,,
75,-,John Lennon,What You Got,-,75,1,,,,
76,-,滅火器,石垣好朋友,-,76,1,,,,
77,-,On the Ledge,Get Back,-,77,1,,,,
78,-,Harvey Andrews,Songs That Harry Wrote,-,78,1,,,,
79,-,Skew Siskin,B4,-,79,1,,,,
80,-,John Lennon,Bony Moronie,-,80,1,,,,
81,-,The Dave Clark Five,'Til the Right One Comes Along,-,81,1,,,,
82,-,滅火器,繼續向前行,-,82,1,,,,
83,-,YB,A Flying Butterfly,-,83,1,,,,
84,-,Skunk Anansie,This Means War,-,84,1,,,,
85,-,Cousteau,Of This Goodbye,-,85,1,,,,
86,-,Mi-Sex,It Only Hurts When I'm Laughing,-,86,1,,,,
87,-,滅火器,十字路口,-,87,1,,,,
88,-,John Lennon,Bless You,-,88,1,,,,
89,-,Amaranthe,Do or Die (feat. Angela Gossow),-,89,1,,,,
90,-,Mi-Sex,Falling in and Out,-,90,1,,,,
91,-,Cousteau,Wish You Were Her,-,91,1,,,,
92,-,John Lennon & Yoko Ono,Cold Turkey (Live),-,92,1,,,,
93,-,Mi-Sex,But You Don't Care,-,93,1,,,,
94,-,Cousteau,One Good Reason,-,94,1,,,,
95,-,Eric Johnson,Cliffs of Dover (Live),-,95,1,,,,
96,-,Cousteau,(Shades Of) Ruinous Blue,-,96,1,,,,
97,-,Cousteau,How Will I Know,-,97,1,,,,
98,-,和楽器バンド,オキノタユウ,-,98,1,,,,
99,-,Diesel,Darling of the Universe,-,99,1,,,,
100,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,9,,,,
