Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,16,1,2,,,,
2,down,Mumford & Sons,I Will Wait,1,1,118,,,,
3,down,Opshop,One Day,2,1,125,,,,
4,down,Kid Rock,All Summer Long,3,1,114,,,,
5,down,Disturbed,The Sound of Silence,4,1,125,,,,
6,down,Avalanche City,Inside Out,5,2,111,,,,
7,up,Oasis,Wonderwall,10,2,108,,,,
8,down,Journey,Don't Stop Believin',6,1,124,,,,
9,up,The Proclaimers,I'm Gonna Be (500 Miles),13,2,107,,,,
10,-,Guns N' Roses,Sweet Child O' Mine,-,1,94,,,,
11,up,LINKIN PARK,New Divide (One More Light Live),11,7,64,,,,
12,-,Fleetwood Mac,Go Your Own Way,-,8,45,,,,
13,down,AC/DC,Thunderstruck,8,1,116,70,2019-11-17,63,2019-12-08
14,down,Dukes,Vampires,9,6,114,,,,
15,up,Bryan Adams,Summer Of '69,23,8,93,,,,
16,down,OneRepublic,Secrets,12,9,110,,,,
17,up,Metallica,Nothing Else Matters,20,1,28,,,,
18,down,Queen,Bohemian Rhapsody,7,1,120,,,,
19,down,Led Zeppelin,Stairway to Heaven,18,3,108,,,,
20,down,Dragon,April Sun In Cuba,14,4,103,,,,
21,down,Dane Rumble,Always Be Here,15,14,80,,,,
22,down,Michael Andrews,Mad World (feat. Gary Jules),21,4,89,,,,
23,down,Hinder,Lips of an Angel,22,3,92,,,,
24,up,Rage Against the Machine,Killing In the Name,27,1,105,,,,
25,up,Gnarls Barkley,Crazy,30,1,80,,,,
26,down,Queen,We Will Rock You,17,1,102,,,,
27,down,Metallica,Enter Sandman,26,3,28,,,,
28,up,The Cranberries,Zombie,29,2,98,,,,
29,down,Pink Floyd,Wish You Were Here,28,7,100,,,,
30,down,Queen,Don't Stop Me Now,25,2,100,,,,
31,up,Dane Rumble,Not Alone (feat. Jupiter Project),43,7,72,,,,
32,up,AC/DC,You Shook Me All Night Long,33,5,76,,,,
33,up,Pink Floyd,Wish You Were Here,62,23,20,,,,
34,-,Electric Light Orchestra,Strange Magic,-,12,6,,,,
35,up,4 Non Blondes,What's Up?,47,2,76,,,,
36,down,Evanescence,Bring Me To Life,24,3,82,,,,
37,down,Lynyrd Skynyrd,Sweet Home Alabama,31,10,79,,,,
38,-,Gerry Rafferty,Baker Street,-,17,8,,,,
39,up,The Fray,How to Save a Life,44,10,65,,,,
40,up,LINKIN PARK,What I've Done,74,25,51,,,,
41,down,Bruce Springsteen,I'm on Fire,34,6,70,,,,
42,down,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),32,32,5,,,,
43,-,Fleetwood Mac,Dreams,-,1,53,94,2020-10-18,94,2020-10-18
44,-,The Grass Roots,Sooner Or Later,-,44,1,,,,
45,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,41,2,21,,,,
46,-,Phil Collins,In the Air Tonight,-,1,23,,,,
47,-,Elvis Presley,Love Me Tender,-,47,1,,,,
48,-,The Cramps,Get Off the Road,-,48,1,,,,
49,-,Eric Clapton,"Layla (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,49,1,,,,
50,-,StringStorm,Wings of Rage (feat. Empath),-,50,1,,,,
51,-,StringStorm,Death of Horus (feat. George Hoctor),-,51,1,,,,
52,-,Peyton Parrish,Go the Distance,-,32,1,,,,
53,-,Bryan Adams,"Summer of '69 (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,53,1,,,,
54,-,Lighthouse Family,High,-,54,2,,,,
55,-,Brian May & Kerry Ellis,Love of My Life (Live),-,55,1,,,,
56,-,Bryan Adams,I've Been Looking For You,-,56,1,,,,
57,-,Yes,Going For the One,-,57,1,,,,
58,-,Chuck Berry,You Never Can Tell,-,58,1,,,,
59,-,The Beach Boys,"Caroline, No (Live)",-,59,1,,,,
60,-,LINKIN PARK,In the End,-,47,5,,,,
61,-,Jerry Cantrell,Anger Rising,-,61,1,,,,
62,-,The Datsuns,MF From Hell,-,62,1,,,,
63,-,LINKIN PARK,Numb,-,63,1,,,,
64,-,StringStorm,XXth,-,64,1,,,,
65,-,Melissa Etheridge,Christmas in America,-,65,1,,,,
66,-,Leo,(Sic) Acoustic Version,-,66,1,,,,
67,-,Leonardo's Bride,Everybody Wants to Take You Home,-,67,1,,,,
68,-,DAVIS,Get Mine,-,68,1,,,,
69,-,Baltic House Orchestra,White Rabbit (From 'the Matrix Resurrections' Trailer) [Epic Version],-,69,1,,,,
70,-,Marilyn Manson,God's Gonna Cut You Down,-,4,8,,,,
71,-,Black Stone Cherry,Again,-,71,1,,,,
72,-,SawanoHiroyuki[nZk]:Tielle,Cage (Remastered),-,72,1,,,,
73,-,SawanoHiroyuki[nZk]:Tielle,Into the Sky (Remastered),-,73,1,,,,
74,-,Brother Firetribe,I Salute You,-,74,1,,,,
75,-,Phosphorescent,Bad News from Home,-,75,1,,,,
76,-,Stuck Mojo,Reborn,-,76,1,,,,
77,-,スピッツ,紫の夜を越えて,-,77,1,,,,
78,-,Neil Young & The Restless,Cocaine Eyes,-,78,1,,,,
79,-,Meat Puppets,Buckethead (Live 1986),-,79,1,,,,
80,-,The Waterboys,"Nashville, Tennessee",-,80,1,,,,
81,-,Nick Nolan,Rebel Soul,-,81,1,,,,
82,-,Dr. Dog,The Breeze,-,82,1,,,,
83,down,3 Doors Down,Kryptonite,46,29,63,,,,
84,up,Sublime,Santeria,96,3,67,,,,
85,-,Citizen Soldier,Wanted,-,85,1,,,,
86,-,Angels & Airwaves,True Love,-,86,1,,,,
87,-,Poppy,Say Cheese,-,87,1,,,,
88,-,Angels & Airwaves,Call to Arms,-,88,1,,,,
89,-,Mr. Maps,Tennis Party,-,89,1,,,,
90,-,Ace of Cups,Pretty Boy,-,90,1,,,,
91,-,Robin Trower,Please Tell Me (Live),-,91,1,,,,
92,-,Mr. Maps,Nice Fights,-,92,1,,,,
93,-,Robin Trower,Sweet Angel (Live),-,93,1,,,,
94,-,Mr. Maps,Step Step,-,94,1,,,,
95,-,Oasis,The Masterplan,-,95,1,,,,
96,down,Eagles,Hotel California,50,5,100,,,,
97,down,Hello Sailor,Gutter Black,45,10,57,,,,
98,down,I Am Giant,City Limits,35,25,49,,,,
99,down,Jimmy Barnes,Working Class Man,42,4,68,,,,
100,down,AC/DC,Back In Black,93,1,70,,,,
