Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opshop,One Day,1,1,71,,,,
2,up,Kid Rock,All Summer Long,3,1,65,,,,
3,up,Disturbed,The Sound of Silence,6,1,71,,,,
4,down,Gnarls Barkley,Crazy,2,1,35,,,,
5,up,Mumford & Sons,I Will Wait,41,1,64,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,70,,,,
7,up,Avalanche City,Inside Out,8,2,63,,,,
8,up,Metallica,Nothing Else Matters,9,1,68,,,,
9,up,Journey,Don't Stop Believin',10,1,70,,,,
10,up,Queen,Bohemian Rhapsody,11,1,66,,,,
11,up,Dukes,Vampires,12,6,60,,,,
12,up,AC/DC,Thunderstruck,13,1,62,70,2019-11-17,63,2019-12-08
13,up,Oasis,Wonderwall,15,2,55,,,,
14,up,The Goo Goo Dolls,Iris,16,1,53,,,,
15,up,Led Zeppelin,Stairway to Heaven,39,3,54,,,,
16,up,Guns N' Roses,November Rain,17,5,52,,,,
17,up,Dragon,April Sun In Cuba,18,4,50,,,,
18,up,Dane Rumble,Always Be Here,21,14,36,,,,
19,up,Queen,We Will Rock You,22,1,49,,,,
20,up,OneRepublic,Secrets,31,9,56,,,,
21,up,Michael Andrews,Mad World (feat. Gary Jules),24,4,42,,,,
22,up,Rage Against the Machine,Killing In the Name,37,1,58,,,,
23,up,Eagles,Hotel California,36,5,50,,,,
24,up,Hinder,Lips of an Angel,29,3,42,,,,
25,up,Bryan Adams,Summer Of '69,26,8,44,,,,
26,up,Queen,Don't Stop Me Now,30,2,49,,,,
27,up,Guns N' Roses,Paradise City,32,9,37,,,,
28,up,Dane Rumble,Not Alone (feat. Jupiter Project),33,7,29,,,,
29,down,Metallica,Enter Sandman,14,4,59,,,,
30,-,Joe Walsh,One Day At a Time,-,30,3,,,,
31,up,AC/DC,You Shook Me All Night Long,34,5,30,,,,
32,up,Dire Straits,Sultans of Swing,38,21,29,,,,
33,up,Bruce Springsteen,I'm on Fire,90,6,29,,,,
34,up,Evanescence,Bring Me To Life,96,3,35,,,,
35,up,The Fray,How to Save a Life,40,10,30,,,,
36,up,4 Non Blondes,What's Up?,66,2,37,,,,
37,up,AC/DC,Back In Black,42,1,29,,,,
38,up,The Red Jumpsuit Apparatus,Face Down,44,32,18,,,,
39,down,Pink Floyd,Wish You Were Here,25,7,49,,,,
40,up,The Cranberries,Zombie,45,2,49,,,,
41,up,Hello Sailor,Gutter Black,46,10,26,,,,
42,up,3 Doors Down,Kryptonite,47,29,27,,,,
43,up,OneRepublic,All the Right Moves,89,5,37,,,,
44,down,Jimmy Barnes,Working Class Man,7,4,29,,,,
45,up,Dire Straits,Romeo and Juliet,48,23,24,,,,
46,down,Lynyrd Skynyrd,Sweet Home Alabama,28,10,33,,,,
47,up,Rise Against,Hero of War,49,29,25,,,,
48,up,LINKIN PARK,Bleed It Out,50,33,18,,,,
49,down,Sublime,Santeria,43,3,29,,,,
50,up,LINKIN PARK,What I've Done,54,25,21,,,,
51,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),53,35,23,,,,
52,-,Opus,Opus Pocus (Live),-,52,1,,,,
53,-,Lynyrd Skynyrd,Simple Man,-,10,6,,,,
54,-,Dire Straits,Brothers In Arms (Edit),-,28,3,,,,
55,-,Rod Stewart,Sailing,-,22,4,,,,
56,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",27,19,41,,,,
57,down,Wolfmother,Joker and the Thief,55,33,23,,,,
58,down,Dire Straits,Money For Nothing (Edit),56,2,23,,,,
59,down,Metallica,Whiskey In the Jar,58,38,20,,,,
60,-,尾崎 豊,ダンスホール,-,60,1,,,,
61,-,Santana,Smooth (feat. Rob Thomas),-,30,2,,,,
62,-,Failure,The Nurse Who Loved Me,-,62,1,,,,
63,-,Crowded House,Don't Dream It's Over,-,5,5,,,,
64,-,Electric Wizard,The Living Dead At Manchester Morgue,-,64,1,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,65,1,,,,
66,down,The Proclaimers,I'm Gonna Be (500 Miles),57,2,53,,,,
67,-,Mark Knopfler,Redbud Tree,-,67,1,,,,
68,-,尾崎 豊,優しい陽射し,-,68,1,,,,
69,-,Mazzy Star,Into Dust,-,15,2,,,,
70,-,Failure,Swallow,-,70,1,,,,
71,-,Jade Warrior,Psychiatric Sergeant (2014 Remaster),-,71,1,,,,
72,-,The Concretes,Seems Fine,-,72,1,,,,
73,-,Evanescence,Better Without You,-,73,1,,,,
74,-,尾崎 豊,黄昏ゆく街で,-,74,1,,,,
75,-,D,Himitsu Kessha Kei Club,-,75,1,,,,
76,-,Helmet,Clean,-,76,1,,,,
77,-,Jade Warrior,A Prenormal Day in Brighton (2014 Remaster),-,77,1,,,,
78,-,尾崎 豊,OH MY LITTLE GIRL,-,78,1,,,,
79,-,Pat Benatar,We Belong (2002 Remaster),-,74,1,,,,
80,-,D,Kakumo Fukaki Tamashii No Rondo,-,80,1,,,,
81,-,Steel Panther,Beautiful Girls,-,81,1,,,,
82,-,Train,Drops of Jupiter,-,38,3,,,,
83,down,Fleetwood Mac,Go Your Own Way,63,8,22,,,,
84,down,Dragon,Are You Old Enough,62,14,21,,,,
85,-,D,Hard Koala,-,85,1,,,,
86,-,Peter Stampfel,Yellow,-,86,1,,,,
87,-,Peter Stampfel,Goodbye Yellow Brick Road,-,87,1,,,,
88,-,D,Uncrowned King,-,88,1,,,,
89,-,臉紅的思春期,Travel,-,89,1,,,,
90,-,Sabaton,Ruina Imperii,-,90,1,,,,
91,-,Sumo Cyco,No Surrender,-,91,1,,,,
92,-,Paul McCartney,Lady Madonna (Live),-,92,1,,,,
93,-,George Thorogood & The Destroyers,Bad To the Bone,-,93,1,,,,
94,-,Clawfinger,Recipe for Hate,-,94,1,,,,
95,-,Joe Walsh,Rocky Mountain Way,-,62,3,,,,
96,-,Dane Rumble,Don't Know What To Do,-,31,21,,,,
97,down,Keane,Somewhere Only We Know,65,11,22,,,,
98,down,Queen,We Are the Champions,64,7,26,,,,
99,down,I Am Giant,City Limits,77,25,20,,,,
100,down,Opshop,Pins & Needles,73,46,16,,,,
