Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,11,1,16,,,,
2,up,Mumford & Sons,I Will Wait,2,1,94,,,,
3,up,Opshop,One Day,3,1,101,,,,
4,up,Journey,Don't Stop Believin',7,1,100,,,,
5,up,Kid Rock,All Summer Long,5,1,92,,,,
6,up,Metallica,Nothing Else Matters,16,1,5,,,,
7,down,Disturbed,The Sound of Silence,1,1,101,,,,
8,down,Avalanche City,Inside Out,6,2,89,,,,
9,up,Rage Against the Machine,Killing In the Name,23,1,82,,,,
10,up,Metallica,Enter Sandman,21,3,5,,,,
11,down,AC/DC,Thunderstruck,10,1,92,70,2019-11-17,63,2019-12-08
12,up,Dukes,Vampires,12,6,90,,,,
13,up,OneRepublic,Secrets,15,9,86,,,,
14,up,Oasis,Wonderwall,14,2,85,,,,
15,down,Queen,Bohemian Rhapsody,9,1,96,,,,
16,up,The Goo Goo Dolls,Iris,17,1,83,,,,
17,down,Led Zeppelin,Stairway to Heaven,4,3,84,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),18,2,83,,,,
19,up,Dragon,April Sun In Cuba,19,4,79,,,,
20,up,Michael Andrews,Mad World (feat. Gary Jules),22,4,66,,,,
21,up,Eagles,Hotel California,26,5,79,,,,
22,up,Bryan Adams,Summer Of '69,34,8,69,,,,
23,up,Hinder,Lips of an Angel,27,3,68,,,,
24,-,Grace Davies,roots,-,1,1,,,,
25,-,Split Enz,I Got You,-,24,2,,,,
26,up,Gnarls Barkley,Crazy,29,1,58,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,30,10,55,,,,
28,down,Queen,We Will Rock You,20,1,78,,,,
29,up,Dane Rumble,Not Alone (feat. Jupiter Project),31,7,51,,,,
30,down,Pink Floyd,Wish You Were Here,24,7,76,,,,
31,up,AC/DC,You Shook Me All Night Long,35,5,53,,,,
32,down,Evanescence,Bring Me To Life,28,3,58,,,,
33,up,The Fray,How to Save a Life,40,10,42,,,,
34,down,Queen,Don't Stop Me Now,13,2,76,,,,
35,up,4 Non Blondes,What's Up?,45,2,52,,,,
36,up,Sublime,Santeria,44,3,43,,,,
37,up,AC/DC,Back In Black,39,1,47,,,,
38,up,OneRepublic,All the Right Moves,46,5,58,,,,
39,down,The Cranberries,Zombie,33,2,74,,,,
40,up,Bruce Springsteen,I'm on Fire,43,6,47,,,,
41,up,The Red Jumpsuit Apparatus,Face Down,42,32,25,,,,
42,up,Hello Sailor,Gutter Black,86,10,36,,,,
43,-,Clap Clap Riot,So You Say,-,43,1,,,,
44,up,Jimmy Barnes,Working Class Man,87,4,44,,,,
45,-,Dane Rumble,Always Be Here,-,14,59,,,,
46,up,3 Doors Down,Kryptonite,56,29,39,,,,
47,up,LINKIN PARK,Bleed It Out,100,33,23,,,,
48,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,35,32,,,,
49,-,Wolfmother,Joker and the Thief,-,33,31,,,,
50,-,Rod Stewart,One More Time,-,50,1,,,,
51,-,Dimmu Borgir,Mourning Palace,-,51,1,,,,
52,-,Th' Dudes,Be Mine Tonight,-,3,8,,,,
53,-,Fleetwood Mac,Dreams,-,1,38,94,2020-10-18,94,2020-10-18
54,-,La De Da's,I've Got My Mojo Working,-,54,1,,,,
55,-,Smash Into Pieces,Fading,-,55,1,,,,
56,-,Rod Stewart,Ooh La La,-,56,1,,,,
57,-,David Bowie & Queen,Under Pressure,-,39,2,,,,
58,-,Van Morrison,Bright Side of the Road,-,58,2,,,,
59,-,Wage War,Death Roll,-,59,1,,,,
60,-,The Smithereens,Only a Memory,-,60,1,,,,
61,-,The Moody Blues,Legend of a Mind (Timothy Leary) [Live],-,61,1,,,,
62,-,LINKIN PARK,What I've Done,-,25,30,,,,
63,-,Anthrax,Parasite,-,63,1,,,,
64,-,King Crimson,"Space Groove II (Edit) [KC50, Vol. 8]",-,64,1,,,,
65,-,T. Rex,Hot Love (A Side),-,65,2,,,,
66,-,The Zombies,What Becomes of the Broken Hearted (Live),-,66,1,,,,
67,-,The Smithereens,Deep Black,-,67,1,,,,
68,-,Sumo Cyco,Sun Eater,-,68,1,,,,
69,-,Sumo Cyco,We Are the Nation,-,69,1,,,,
70,-,FalKKonE,"Desperate Plan (From ""Dragon Ball Super"")",-,70,1,,,,
71,-,Dave Mason,Feelin' Alright,-,71,1,,,,
72,-,Dead Flowers,Same Same,-,72,1,,,,
73,-,FalKKonE,"Vegeta - Super Saiyan (From ""Dragon Ball Z"")",-,73,1,,,,
74,-,Sumo Cyco,New Jive,-,74,1,,,,
75,-,Dead Flowers,Dead Boy,-,75,1,,,,
76,-,Dave Mason,Headkeeper,-,76,1,,,,
77,-,デイヴ・メイスン,Baby... Please,-,77,1,,,,
78,-,Aaron Frazer,Love Is,-,78,1,,,,
79,-,FalKKonE,"Perfect Cell Theme (From ""Dragon Ball Z"")",-,79,1,,,,
80,-,Laurent Garnier & The Limiñanas,Juliette,-,80,1,,,,
81,-,Brocklesby Crooke,Sea of Souls,-,81,1,,,,
82,-,Turin Brakes,Rome,-,82,1,,,,
83,-,HammerFall,Second to One (feat. Noora Louhimo),-,83,1,,,,
84,-,Harry Nilsson,"Si No Estas Tu (Spanish Version of ""Without You"")",-,84,1,,,,
85,-,Stone Temple Pilots,Creep (New Version) [Remastered],-,85,1,,,,
86,-,Skating Polly,Play House,-,86,1,,,,
87,-,Cruel Summer,Silent Star,-,87,1,,,,
88,-,Cheap Trick,Surrender,-,88,1,,,,
89,-,Bobby Darin,The Days of Wine and Roses,-,89,1,,,,
90,-,Captain Beefheart & His Magic Band,Hot Head,-,90,1,,,,
91,-,Plain Jane,You Can't Make It Alone (Remastered),-,91,1,,,,
92,-,Youth Group,Forever Young,-,10,28,,,,
93,-,Metallica,Whiskey In the Jar,-,38,25,,,,
94,-,The Guy Who Sings Your Name Over and Over,The Gary Song,-,94,1,,,,
95,down,Keane,Somewhere Only We Know,25,11,28,,,,
96,-,I Am Giant,City Limits,-,25,30,,,,
97,-,Dane Rumble,Don't Know What To Do,-,31,28,,,,
98,-,LINKIN PARK,Shadow of the Day,-,20,22,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,8,28,,,,
100,-,Dragon,Are You Old Enough,-,14,23,,,,
