Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,2,1,190,,,,
2,up,Disturbed,The Sound of Silence,3,1,220,,,,
3,up,Journey,Don't Stop Believin',4,1,222,,,,
4,up,Avalanche City,Inside Out,5,2,202,,,,
5,up,AC/DC,Thunderstruck,6,1,214,70,2019-11-17,63,2019-12-08
6,up,Oasis,Wonderwall,7,2,201,,,,
7,up,Dragon,April Sun In Cuba,8,4,196,,,,
8,up,Gnarls Barkley,Crazy,9,1,169,,,,
9,up,AC/DC,You Shook Me All Night Long,10,5,171,,,,
10,up,Dane Rumble,Not Alone (feat. Jupiter Project),18,7,166,,,,
11,up,AC/DC,Back In Black,11,1,160,,,,
12,up,The Fray,How to Save a Life,12,10,151,,,,
13,up,Jimmy Barnes,Working Class Man,13,4,153,,,,
14,up,Hello Sailor,Gutter Black,14,10,143,,,,
15,-,Guns N' Roses,Welcome to the Jungle,-,15,6,,,,
16,up,Youth Group,Forever Young,39,10,136,,,,
17,down,AC/DC,Highway to Hell,15,1,119,,,,
18,down,Fleetwood Mac,Dreams,16,1,135,94,2020-10-18,94,2020-10-18
19,up,Midnight Oil,Beds Are Burning,19,13,88,,,,
20,down,The Temper Trap,Sweet Disposition,17,17,52,,,,
21,up,Netherworld Dancing Toys,For Today,21,15,47,,,,
22,down,The Pogues,Fairytale of New York,20,1,39,,,,
23,-,Pearl Jam,Dark Matter,-,23,1,,,,
24,down,Nickelback,How You Remind Me,23,18,70,,,,
25,down,Bruce Springsteen,I'm on Fire,22,6,130,,,,
26,-,Brixton Alley,Young Dreamers (feat. BOOF HEADS),-,26,1,,,,
27,-,Th' Dudes,Chinese,-,27,1,,,,
28,-,Ocean Alley,Confidence,-,1,11,,,,
29,-,Deep Purple,Smoke On The Water (2024 Remix),-,29,1,,,,
30,-,Mark De Groot,"Precious Time, Glory Days (From ""Yu-Gi-Oh! GX"")",-,30,1,,,,
31,-,Ray Charles,Till There Was You,-,31,1,,,,
32,down,U.S.A. for Africa,We Are the World,1,1,8,,,,
33,-,Newton Faulkner,Dream Catch Me,-,33,1,,,,
34,-,Loveless,Killing Time,-,34,1,,,,
35,-,Vaundy,そんなbitterな話,-,35,1,,,,
36,-,Def Leppard,Little Wing (feat. Hothouse Flowers),-,36,1,,,,
37,-,John Rock Prophet,Oud Word Saam Met Jou,-,37,1,,,,
38,-,SPYAIR,Orange,-,38,1,,,,
39,up,Eagles,Hotel California,45,5,188,,,,
40,up,LINKIN PARK,Burn It Down,47,12,60,,,,
41,-,Bachelor Girl,Speak,-,41,1,,,,
42,-,Loveless,Worst Case Scenario,-,42,1,,,,
43,-,Robin Trower,Caledonia,-,43,1,,,,
44,-,Imminence,Continuum,-,44,1,,,,
45,-,New Order,Someone Like You,-,45,1,,,,
46,-,thrown,Backfire,-,46,1,,,,
47,-,Stone the Crows,Friend,-,47,1,,,,
48,-,Bullet for My Valentine,The Very Last Time,-,48,1,,,,
49,-,The Ghost Inside,Wash It Away,-,49,1,,,,
50,-,Stone the Crows,Sunset Cowboy,-,50,1,,,,
51,-,Left to Suffer & Paleface Swiss,Lost in the Dark,-,51,1,,,,
52,-,Stone the Crows,One More Chance,-,52,1,,,,
53,-,Headgirl,Please Don't Touch,-,53,1,,,,
54,-,The Beatles,She Loves You (Mono Version),-,54,1,,,,
55,-,Genesis,I Can't Dance,-,55,1,,,,
56,-,Rush,A Farewell to Kings (Live),-,56,1,,,,
57,-,Men At Work,Down Under,-,3,10,,,,
