Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocean Alley,Confidence,24,1,6,,,,
2,up,Kid Rock,All Summer Long,4,1,185,,,,
3,down,Disturbed,The Sound of Silence,1,1,214,,,,
4,down,Journey,Don't Stop Believin',3,1,216,,,,
5,up,Eagles,Hotel California,19,5,182,,,,
6,down,Avalanche City,Inside Out,5,2,196,,,,
7,down,AC/DC,Thunderstruck,6,1,208,70,2019-11-17,63,2019-12-08
8,down,Oasis,Wonderwall,7,2,195,,,,
9,down,The Goo Goo Dolls,Iris,8,1,196,,,,
10,down,Dragon,April Sun In Cuba,9,4,190,,,,
11,down,Michael Andrews,Mad World (feat. Gary Jules),10,4,167,,,,
12,down,Gnarls Barkley,Crazy,11,1,163,,,,
13,up,Fleetwood Mac,Dreams,20,1,129,94,2020-10-18,94,2020-10-18
14,down,AC/DC,You Shook Me All Night Long,12,5,165,,,,
15,down,Dane Rumble,Not Alone (feat. Jupiter Project),13,7,162,,,,
16,down,AC/DC,Back In Black,14,1,154,,,,
17,down,The Fray,How to Save a Life,15,10,145,,,,
18,down,Jimmy Barnes,Working Class Man,16,4,147,,,,
19,down,Youth Group,Forever Young,17,10,130,,,,
20,down,AC/DC,Highway to Hell,18,1,113,,,,
21,up,Midnight Oil,Beds Are Burning,21,13,82,,,,
22,up,Rage Against the Machine,Killing In the Name,22,1,197,,,,
23,down,The Pogues,Fairytale of New York,2,1,33,,,,
24,down,LINKIN PARK,Burn It Down,23,12,54,,,,
25,up,Neil Young,Heart of Gold,25,15,54,,,,
26,up,Choirboys,Run to Paradise,26,6,58,,,,
27,-,Bruce Springsteen,I'm on Fire,-,6,124,,,,
28,down,Netherworld Dancing Toys,For Today,27,15,43,,,,
29,up,Nickelback,How You Remind Me,63,18,67,,,,
30,-,Amaris,Michigan,-,30,1,,,,
31,-,Alexia,Timizi,-,31,1,,,,
32,-,Blue Öyster Cult,Edge of the World,-,32,1,,,,
33,up,Lord of the Lost,Unstoppable (Cover Version),36,33,2,,,,
34,-,Bring Me The Horizon,Kool-Aid,-,34,1,,,,
35,-,Defenestrated Treachery,Laceration Commandments,-,35,1,,,,
36,-,Zwartplaag,Imperial Death March,-,36,1,,,,
37,-,Igorrr,Barocco Satani,-,37,1,,,,
38,-,Accept,Symphony No. 40 in G Minor (Live in Wacken 2017),-,38,1,,,,
39,-,Revolution Saints,Against The Winds,-,39,1,,,,
40,-,Adelitas Way & New Medicine,Dig Deep,-,40,1,,,,
41,-,Ghost Coach,Fear of the Dream,-,41,1,,,,
42,-,Ghost Coach,Face Up,-,42,1,,,,
43,-,AFI,He Who Laughs Last...,-,43,1,,,,
44,-,Aquiles Priester & Gabriel Connor,"Dreams (feat. Angel Sberse, Juninho Carelli & Cristiano Wortmann)",-,44,1,,,,
45,-,Cake,Palm of Your Hand,-,45,1,,,,
46,-,Igorrr,Himalaya Massive Ritual,-,46,1,,,,
47,-,Dopamine Dream,Focus,-,47,1,,,,
48,-,Igorrr,Camel Dancefloor,-,48,1,,,,
49,-,A Skylit Drive,Sucker (feat. Abstract),-,49,1,,,,
50,-,She Must Burn,Incantation,-,50,1,,,,
51,-,Within Temptation,Shot In the Dark,-,51,1,,,,
52,-,Vintersea,Crack of Light,-,52,1,,,,
53,-,Bryan Adams,Don't Look Now,-,53,1,,,,
54,-,Dave Cousins,Going Home (2019 Remaster),-,54,1,,,,
55,-,Wishbone Ash,Hometown,-,55,1,,,,
56,-,Nightwish,Turn Loose the Mermaids,-,48,1,,,,
57,-,Nightwish,I Want My Tears Back,-,57,1,,,,
58,-,Nightwish,Storytime,-,58,1,,,,
59,-,ThouShaltNot,The Haunted Phonograph,-,59,1,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,8,117,,,,
