Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opshop,One Day,3,1,77,,,,
2,up,Kid Rock,All Summer Long,4,1,69,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,17,1,76,,,,
4,up,Metallica,Enter Sandman,13,4,65,,,,
5,up,Mumford & Sons,I Will Wait,39,1,70,,,,
6,down,Disturbed,The Sound of Silence,5,1,77,,,,
7,up,Avalanche City,Inside Out,7,2,69,,,,
8,down,Journey,Don't Stop Believin',2,1,76,,,,
9,down,Queen,Bohemian Rhapsody,1,1,72,,,,
10,up,LINKIN PARK,New Divide (One More Light Live),10,7,21,,,,
11,up,Dukes,Vampires,11,6,66,,,,
12,up,AC/DC,Thunderstruck,12,1,68,70,2019-11-17,63,2019-12-08
13,down,Metallica,Nothing Else Matters,8,1,74,,,,
14,up,Oasis,Wonderwall,14,2,61,,,,
15,up,OneRepublic,Secrets,15,9,62,,,,
16,down,The Goo Goo Dolls,Iris,9,1,59,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),18,2,59,,,,
18,up,Guns N' Roses,November Rain,30,5,58,,,,
19,up,Dragon,April Sun In Cuba,19,4,56,,,,
20,-,OneRepublic,All the Right Moves,-,5,41,,,,
21,up,Dane Rumble,Always Be Here,22,14,41,,,,
22,down,Queen,We Will Rock You,6,1,55,,,,
23,down,Rage Against the Machine,Killing In the Name,16,1,62,,,,
24,down,Michael Andrews,Mad World (feat. Gary Jules),20,4,48,,,,
25,down,Led Zeppelin,Stairway to Heaven,21,3,60,,,,
26,up,Pink Floyd,Wish You Were Here,33,7,55,,,,
27,up,Eagles,Hotel California,28,5,56,,,,
28,down,The Cranberries,Zombie,23,2,55,,,,
29,down,Hinder,Lips of an Angel,24,3,48,,,,
30,-,Th' Dudes,Bliss,-,1,21,,,,
31,-,Toto,Africa,-,1,16,,,,
32,-,Loverboy,Turn Me Loose,-,21,3,,,,
33,-,Urfaust,Scrabreusheden Uit Het Tuchtarsenaal,-,33,1,,,,
34,up,Fleetwood Mac,The Chain,50,3,23,,,,
35,down,Bryan Adams,Summer Of '69,26,8,50,,,,
36,down,Queen,Don't Stop Me Now,25,2,55,,,,
37,down,Gnarls Barkley,Crazy,27,1,41,,,,
38,down,Guns N' Roses,Paradise City,29,9,43,,,,
39,down,Evanescence,Bring Me To Life,34,3,41,,,,
40,down,Dane Rumble,Not Alone (feat. Jupiter Project),32,7,35,,,,
41,-,System Of A Down,Chop Suey!,-,28,2,,,,
42,-,Stereophonics,Local Boy In the Photograph (Live),-,42,1,,,,
43,-,Royal Blood,Boilermaker,-,12,1,,,,
44,-,Bruce Springsteen,Born in the U.S.A.,-,19,2,,,,
45,-,Stylus,Backstabbers Incorporated,-,45,1,,,,
46,-,America,All My Life,-,46,1,,,,
47,-,America,Sister Golden Hair,-,47,1,,,,
48,up,The Four Seasons,"December, 1963 (Oh, What a Night)",88,27,3,,,,
49,-,Wednesday 13,Your Mother Still Sucks Cock in Hell,-,49,1,,,,
50,-,All Time Low,I Feel Like Dancin',-,50,1,,,,
51,-,Stylus,Everywhere,-,51,1,,,,
52,-,Cold Chisel,Forever Now (2011 Remastered),-,22,4,,,,
53,-,Echo & The Bunnymen,Rescue,-,53,1,,,,
54,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,54,1,,,,
55,-,L'Arc~en~Ciel,DAYBREAK'S BELL,-,55,1,,,,
56,-,Led Zeppelin,Kashmir,-,9,2,,,,
57,-,The Offspring,Gone Away,-,57,1,,,,
58,-,Scorpions,Send Me an Angel,-,58,1,,,,
59,-,Slayer,"War Ensemble (Live At The Lakeland Coliseum, 1991)",-,59,1,,,,
60,-,O.A.R.,Catching Sunlight,-,60,1,,,,
61,-,Yola,I Don't Wanna Lie,-,61,1,,,,
62,-,Sports,You Are the Right One,-,62,1,,,,
63,-,The Zombies,Time of the Season,-,37,1,,,,
64,-,All Time Low,Time-Bomb,-,64,1,,,,
65,-,The La's,Clean Prophet,-,65,1,,,,
66,-,Cocteau Twins,Calfskin Smack (Remastered 2006),-,66,1,,,,
67,-,Clay,The Wreck of the Edmund Fitzgerald,-,67,1,,,,
68,-,Los Lobos,Marie Marie (Live),-,68,1,,,,
69,-,John Fogerty,Hey Tonight (Live),-,69,1,,,,
70,-,The Snake Charmer,LOG Medley,-,70,1,,,,
71,-,The Four Seasons,Walk Like a Man,-,67,1,,,,
72,-,Los Lobos,Jockey Full of Bourbon,-,72,1,,,,
73,-,The Phantom Piper,Carinthia,-,73,1,,,,
74,-,Ian Brown,Corpses in Their Mouths,-,74,1,,,,
75,-,The Style Council,Heavens Above,-,75,1,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,77,10,39,,,,
77,-,Protest the Hero,Mist,-,77,1,,,,
78,-,Blue Öyster Cult,Don't Fear the Reaper (Live),-,78,1,,,,
79,-,Los Lobos,Don't Worry Baby (Live),-,79,1,,,,
80,-,HELLYEAH,Dmf,-,80,1,,,,
81,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Studio Demo],-,81,1,,,,
82,-,Los Lobos,I Walk Alone (Live),-,82,1,,,,
83,-,Pennywise,Give and Get,-,83,1,,,,
84,-,L'Arc~en~Ciel,the Fourth Avenue Cafe,-,84,1,,,,
85,-,Los Lobos,Evangeline (Live),-,85,1,,,,
86,-,The Snake Charmer,Dragonball Super Bagpipe,-,86,1,,,,
87,-,John Lennon,Hold On (Ultimate Mix),-,87,1,,,,
88,-,L'Arc〜en〜Ciel,Flower,-,88,1,,,,
89,-,HELLYEAH,Boy,-,89,1,,,,
90,-,Los Lobos,Manny's Bones (Live),-,90,1,,,,
91,-,The Style Council,Promised Land,-,91,1,,,,
92,-,Yo La Tengo,From a Motel 6 # 1,-,92,1,,,,
93,-,HELLYEAH,At Wick's End,-,93,1,,,,
94,-,The Style Council,A Solid Bond in Your Heart,-,94,1,,,,
95,-,The Style Council,Fairy Tales,-,95,1,,,,
96,-,Yo La Tengo,Surfin' With the Shah,-,96,1,,,,
97,-,L'Arc~en~Ciel,Link -KISS Mix-,-,97,1,,,,
98,down,AC/DC,You Shook Me All Night Long,38,5,36,,,,
99,down,Bruce Springsteen,I'm on Fire,43,6,35,,,,
100,down,4 Non Blondes,What's Up?,99,2,41,,,,
