Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,System Of A Down,Protect The Land,14,1,2,,,,
2,up,Foo Fighters,Shame Shame,64,2,2,,,,
3,up,Mumford & Sons,I Will Wait,3,1,47,,,,
4,up,Opshop,One Day,4,1,54,,,,
5,down,Disturbed,The Sound of Silence,2,1,54,,,,
6,-,Avalanche City,Inside Out,-,2,48,,,,
7,down,Metallica,Nothing Else Matters,6,1,51,,,,
8,down,Journey,Don't Stop Believin',7,1,53,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,16,1,53,,,,
10,down,LINKIN PARK,New Divide (One More Light Live),9,7,3,,,,
11,down,Dukes,Vampires,10,6,43,,,,
12,down,AC/DC,Thunderstruck,11,1,45,70,2019-11-17,63,2019-12-08
13,-,Shihad,I Got You,-,3,1,,,,
14,down,Metallica,Enter Sandman,13,4,42,,,,
15,down,Queen,Bohemian Rhapsody,8,1,49,,,,
16,down,Oasis,Wonderwall,5,2,38,,,,
17,down,OneRepublic,Secrets,15,9,39,,,,
18,up,Guns N' Roses,November Rain,35,5,35,,,,
19,up,Eagles,Hotel California,31,5,35,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),32,2,36,,,,
21,down,Dragon,April Sun In Cuba,17,4,33,,,,
22,down,Dane Rumble,Always Be Here,18,14,21,,,,
23,down,Michael Andrews,Mad World (feat. Gary Jules),20,4,26,,,,
24,up,Rage Against the Machine,Killing In the Name,47,1,41,,,,
25,down,Bruce Springsteen,I'm on Fire,12,6,17,,,,
26,down,Hinder,Lips of an Angel,24,3,25,,,,
27,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",22,19,24,,,,
28,up,Led Zeppelin,Stairway to Heaven,51,3,37,,,,
29,down,Bryan Adams,Summer Of '69,23,8,27,,,,
30,down,Queen,We Will Rock You,19,1,32,,,,
31,down,Gnarls Barkley,Crazy,25,1,18,,,,
32,-,Kid Rock,All Summer Long,-,1,49,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,33,10,16,,,,
34,down,Pink Floyd,Wish You Were Here,27,7,32,,,,
35,up,The Cranberries,Zombie,40,2,32,,,,
36,down,Dane Rumble,Not Alone (feat. Jupiter Project),28,7,12,,,,
37,down,Queen,Don't Stop Me Now,21,2,32,,,,
38,down,AC/DC,You Shook Me All Night Long,29,5,15,,,,
39,up,Evanescence,Bring Me To Life,56,3,24,,,,
40,down,AC/DC,Back In Black,34,1,12,,,,
41,down,Hello Sailor,Gutter Black,36,10,9,,,,
42,up,Guns N' Roses,Paradise City,50,9,20,,,,
43,down,3 Doors Down,Kryptonite,37,29,10,,,,
44,down,Jimmy Barnes,Working Class Man,38,4,12,,,,
45,up,Youth Group,Forever Young,60,10,7,,,,
46,down,4 Non Blondes,What's Up?,43,2,20,,,,
47,down,Dire Straits,Sultans of Swing,30,21,12,,,,
48,-,Bruce Springsteen,One Minute You're Here,-,22,3,,,,
49,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,43,1,,,,
50,down,The Goo Goo Dolls,Iris,26,1,37,,,,
51,down,Dire Straits,Romeo and Juliet,42,23,7,,,,
52,up,Sublime,Santeria,55,3,12,,,,
53,down,Rise Against,Hero of War,41,29,8,,,,
54,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),44,35,6,,,,
55,down,Dane Rumble,Don't Know What To Do,46,31,5,,,,
56,down,Wolfmother,Joker and the Thief,53,33,6,,,,
57,up,The Fray,How to Save a Life,66,10,13,,,,
58,-,Miles Guo,Fight for Hong Kong,-,1,2,,,,
59,-,The Phantom Piper,"The Final Countdown (feat. Celtica Nova, Skiltron & the Snake Charmer)",-,59,1,,,,
60,-,Black Veil Brides,Scarlet Cross,-,54,1,,,,
61,down,Metallica,Whiskey In the Jar,48,38,3,,,,
62,-,The Band,The Weight,-,20,1,,,,
63,-,Guns N' Roses,Patience,-,40,3,,,,
64,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,32,3,,,,
65,-,Jimmy Barnes,The Weight,-,65,1,,,,
66,-,AC/DC,Shot in the Dark,-,2,5,,,,
67,-,Phil Collins,In the Air Tonight,-,1,13,,,,
68,-,Runrig,Cnoc Na Feille (Live),-,68,1,,,,
69,-,The Rolling Stones,Beast of Burden,-,37,1,,,,
70,-,Everybody Loves an Outlaw,I See Red,-,54,1,,,,
71,down,Fleetwood Mac,Go Your Own Way,59,8,5,,,,
72,down,Dire Straits,Money For Nothing (Edit),57,2,6,,,,
73,-,Kiss,Beth (Live),-,73,1,,,,
74,-,The Redwalls,Better Days,-,74,1,,,,
75,-,Jonathan Richman & The Modern Lovers,Fly Into Mystery,-,75,1,,,,
76,-,Rise Against,Architects,-,76,1,,,,
77,-,The Doobie Brothers,One Chain (Don't Make No Prison),-,77,1,,,,
78,-,The Redwalls,Universal Blues,-,78,1,,,,
79,-,Tokyo Incidents,Veil of Life,-,79,1,,,,
80,-,The Killers,Where The White Boys Dance (Bonus Track),-,80,1,,,,
81,-,Captain Beefheart & His Magic Band,Grown So Ugly,-,81,1,,,,
82,-,Silverstein,California (Acoustic),-,82,1,,,,
83,-,The Killers,All The Pretty Faces (NON - Album Track),-,83,1,,,,
84,-,The Redwalls,It's Love You're On,-,84,1,,,,
85,-,The Redwalls,Speed Racer,-,85,1,,,,
86,-,Girlschool,Auld Lang Syne,-,86,1,,,,
87,-,Toploader,Let the People Know,-,87,1,,,,
88,-,The Redwalls,You'll Never Know,-,88,1,,,,
89,-,The Redwalls,Colorful Revolution,-,89,1,,,,
90,down,LINKIN PARK,Shadow of the Day,62,20,5,,,,
91,-,The Red Jumpsuit Apparatus,Face Down,-,32,6,,,,
92,down,Queen,We Are the Champions,58,7,9,,,,
93,down,Dragon,Are You Old Enough,72,14,4,,,,
94,down,Keane,Somewhere Only We Know,61,11,5,,,,
95,down,Opshop,Pins & Needles,76,46,2,,,,
96,up,John Mellencamp,Hurts So Good,99,21,5,,,,
97,down,Opshop,Love Will Always Win,81,48,2,,,,
98,down,Lily Allen,Not Fair,83,50,2,,,,
99,down,AC/DC,Highway to Hell,82,1,8,,,,
100,down,Fleetwood Mac,Dreams,1,1,17,94,2020-10-18,94,2020-10-18
