Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,4,1,14,,,,
2,up,Oasis,Wonderwall,14,2,17,,,,
3,down,Disturbed,The Sound of Silence,1,1,18,,,,
4,up,Opshop,One Day,5,1,18,,,,
5,up,Guns N' Roses,November Rain,25,5,16,,,,
6,up,Kid Rock,All Summer Long,6,1,18,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,2,1,18,,,,
8,up,Queen,Don't Stop Me Now,36,2,13,,,,
9,down,Journey,Don't Stop Believin',8,1,18,,,,
10,up,Queen,Bohemian Rhapsody,10,1,18,,,,
11,up,Dukes,Vampires,11,6,17,,,,
12,-,ICEHOUSE,"Hey, Little Girl",-,12,1,,,,
13,down,AC/DC,Thunderstruck,12,1,17,70,2019-11-17,63,2019-12-08
14,down,OneRepublic,Secrets,13,9,17,,,,
15,up,Metallica,Nothing Else Matters,18,1,18,,,,
16,down,The Goo Goo Dolls,Iris,15,1,17,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),20,2,17,,,,
18,up,Dragon,April Sun In Cuba,21,4,16,,,,
19,-,ICEHOUSE,Crazy,-,19,1,,,,
20,up,Metallica,Enter Sandman,24,4,17,,,,
21,up,Queen,We Will Rock You,26,1,15,,,,
22,up,Rage Against the Machine,Killing In the Name,27,1,16,,,,
23,up,Michael Andrews,Mad World (feat. Gary Jules),33,4,12,,,,
24,up,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",52,19,12,,,,
25,down,Led Zeppelin,Stairway to Heaven,19,3,17,,,,
26,up,Hinder,Lips of an Angel,99,3,13,,,,
27,up,Coldplay,Clocks,34,5,14,,,,
28,-,Bryan Adams,Summer Of '69,-,8,12,,,,
29,-,Evanescence,Bring Me To Life,-,3,10,,,,
30,-,Gnarls Barkley,Crazy,-,1,8,,,,
31,up,The Cranberries,Zombie,51,2,15,,,,
32,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,10,,,,
33,-,Guns N' Roses,Paradise City,-,9,11,,,,
34,-,Dane Rumble,Not Alone (feat. Jupiter Project),-,7,8,,,,
35,-,AC/DC,You Shook Me All Night Long,-,5,9,,,,
36,down,Eagles,Hotel California,28,5,16,,,,
37,-,Dire Straits,Sultans of Swing,-,21,9,,,,
38,up,Pink Floyd,Wish You Were Here,100,7,14,,,,
39,down,TOOL,Sober,9,9,8,,,,
40,-,The Fray,How to Save a Life,-,10,7,,,,
41,-,Keane,Somewhere Only We Know,-,11,2,,,,
42,-,Billy Joel,Piano Man,-,1,4,,,,
43,down,TOOL,Stinkfist,16,5,2,,,,
44,-,Sublime,Santeria,-,3,8,,,,
45,-,Bruce Springsteen,I'm on Fire,-,6,9,,,,
46,down,TOOL,Schism,32,30,3,,,,
47,-,AC/DC,Back In Black,-,1,8,,,,
48,down,Dane Rumble,Always Be Here,22,14,10,,,,
49,-,Hello Sailor,Gutter Black,-,10,4,,,,
50,-,Train,Drops of Jupiter,-,38,1,,,,
51,-,Billy Idol,Rebel Yell,-,16,3,,,,
52,-,Story Untold,i luv that u hate me (feat. Kellin Quinn),-,52,1,,,,
53,-,ICEHOUSE,Great Southern Land,-,27,1,,,,
54,-,OneRepublic,All the Right Moves,-,5,11,,,,
55,-,Queen,We Are the Champions,-,7,3,,,,
56,-,Talk Talk,It's My Life,-,56,1,,,,
57,-,Igorrr,"Parpaing (feat. George ""Corpsegrinder"" Fisher)",-,57,1,,,,
58,-,Posehn,New Music Sucks (feat. Patrick Stump),-,58,1,,,,
59,-,Skinny Hobos,Immigrant Song,-,59,1,,,,
60,-,Del Shannon,Hats off to Larry,-,60,1,,,,
61,down,TOOL,The Pot,23,23,3,,,,
62,-,Jamie McLean Band,Them Changes (feat. Marc Broussard),-,62,1,,,,
63,-,Shepherds Reign,Le Manu,-,30,2,,,,
64,-,Cat Stevens,Father & Son,-,29,3,,,,
65,-,ICEHOUSE,Electric Blue,-,27,1,,,,
66,-,3 Doors Down,Kryptonite,-,29,7,,,,
67,-,4 Non Blondes,What's Up?,-,2,9,,,,
68,-,Jimmy Barnes,Working Class Man,-,4,6,,,,
69,-,Bad Company,Morning Sun (2017 Remaster),-,69,1,,,,
70,-,"A Plea, a Promise",Grief,-,70,1,,,,
71,-,Adelitas Way,Lets Just Drive,-,71,1,,,,
72,-,Millencolin,Bullion,-,72,1,,,,
73,-,Mumford & Sons,Babel,-,73,1,,,,
74,-,ZZ Top,La grange (2005 Remastered Version),-,16,1,,,,
75,-,Nightwish,Harvest,-,75,1,,,,
76,-,AmaLee,"Ready Steady Go (From ""Fullmetal Alchemist"")",-,76,1,,,,
77,-,Millencolin,Material Boy,-,77,1,,,,
78,-,Poets of the Fall,Carnival of Rust (Live),-,78,1,,,,
79,-,Kid Creole & The Coconuts,Stool Pigeon,-,79,1,,,,
80,-,Five Finger Death Punch,Death Punch Therapy (Bonus),-,80,1,,,,
81,-,Elton John,Honky Tonk Women (UK-Release Mix),-,81,1,,,,
82,-,Five Finger Death Punch,Scar Tissue,-,82,1,,,,
83,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,83,1,,,,
84,-,AmaLee,"Blood Teller (From ""Future Diary"")",-,84,1,,,,
85,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness,-,85,1,,,,
86,-,Sammy Hagar,I Can't Drive 55,-,86,1,,,,
87,-,Sven Karlsson,Save Me from Myself (feat. Red Revision),-,87,1,,,,
88,-,Sam & Dave,"Soul Sister, Brown Sugar",-,88,1,,,,
89,-,Dream Troll,I Will Not Die Today,-,89,1,,,,
90,-,Chicago,Hard to Say I'm Sorry,-,90,1,,,,
91,-,Bad Company,Man Needs Woman (2017 Remaster),-,91,1,,,,
92,-,Wage War,Fury,-,92,1,,,,
93,-,Fleetwood Mac,Over My Head (Remastered),-,93,1,,,,
94,-,YOKOHAMA GINBAE,Otoko No Kunshou 2002,-,94,1,,,,
95,-,DREAMS COME TRUE,WINTER SONG,-,95,1,,,,
96,-,YOKOHAMA GINBAE,Kattobi Rock'n Roll,-,96,1,,,,
97,-,YOKOHAMA GINBAE,Bucchigiri Rock'n Roll,-,97,1,,,,
98,-,Kink Harris,Dancing In the Moonlight,-,98,1,,,,
99,-,The Red Jumpsuit Apparatus,Face Down,-,32,4,,,,
100,-,Rise Against,Hero of War,-,29,6,,,,
