Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,1,1,114,,,,
2,up,Opshop,One Day,2,1,121,,,,
3,up,Kid Rock,All Summer Long,4,1,110,,,,
4,up,Disturbed,The Sound of Silence,5,1,121,,,,
5,up,Avalanche City,Inside Out,6,2,107,,,,
6,up,Journey,Don't Stop Believin',7,1,120,,,,
7,up,AC/DC,Thunderstruck,9,1,112,70,2019-11-17,63,2019-12-08
8,up,Dukes,Vampires,10,6,110,,,,
9,up,Queen,Bohemian Rhapsody,11,1,116,,,,
10,up,Oasis,Wonderwall,18,2,104,,,,
11,up,OneRepublic,Secrets,12,9,106,,,,
12,up,The Goo Goo Dolls,Iris,13,1,103,,,,
13,up,Led Zeppelin,Stairway to Heaven,15,3,104,,,,
14,up,The Proclaimers,I'm Gonna Be (500 Miles),16,2,103,,,,
15,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,15,1,,,,
16,up,Dane Rumble,Always Be Here,17,14,76,,,,
17,up,Metallica,Nothing Else Matters,19,1,24,,,,
18,up,Michael Andrews,Mad World (feat. Gary Jules),28,4,85,,,,
19,up,Dragon,April Sun In Cuba,92,4,99,,,,
20,up,Pink Floyd,Wish You Were Here,20,7,96,,,,
21,up,The Cranberries,Zombie,21,2,94,,,,
22,up,Evanescence,Bring Me To Life,32,3,78,,,,
23,down,Hinder,Lips of an Angel,3,3,88,,,,
24,up,Bryan Adams,Summer Of '69,39,8,89,,,,
25,down,Metallica,Enter Sandman,23,3,24,,,,
26,down,Lynyrd Skynyrd,Sweet Home Alabama,22,10,75,,,,
27,up,Queen,We Will Rock You,27,1,98,,,,
28,down,AC/DC,You Shook Me All Night Long,24,5,72,,,,
29,down,Rage Against the Machine,Killing In the Name,25,1,102,,,,
30,up,I Am Giant,City Limits,37,25,45,,,,
31,down,The Fray,How to Save a Life,29,10,61,,,,
32,up,Queen,Don't Stop Me Now,33,2,96,,,,
33,up,Sublime,Santeria,34,3,63,,,,
34,down,AC/DC,Back In Black,30,1,66,,,,
35,up,Hello Sailor,Gutter Black,42,10,53,,,,
36,up,Bruce Springsteen,I'm on Fire,36,6,66,,,,
37,up,Rise Against,Hero of War,58,29,53,,,,
38,up,LINKIN PARK,Bleed It Out,59,33,39,,,,
39,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),38,35,51,,,,
40,up,Dane Rumble,Don't Know What To Do,40,31,45,,,,
41,up,3 Doors Down,Kryptonite,62,29,59,,,,
42,up,Wolfmother,Joker and the Thief,65,33,47,,,,
43,up,Metallica,Whiskey In the Jar,44,38,41,,,,
44,up,LINKIN PARK,What I've Done,47,25,47,,,,
45,up,LINKIN PARK,Shadow of the Day,91,20,35,,,,
46,down,Keane,Somewhere Only We Know,45,11,44,,,,
47,down,Fleetwood Mac,Go Your Own Way,43,8,42,,,,
48,down,Opshop,Pins & Needles,46,46,28,,,,
49,up,AC/DC,Highway to Hell,49,1,39,,,,
50,down,Opshop,Love Will Always Win,48,48,29,,,,
51,down,Pink Floyd,Wish You Were Here,41,23,17,,,,
52,up,Electric Light Orchestra,Strange Magic,54,12,5,,,,
53,-,Fleetwood Mac,Albatross,-,2,3,,,,
54,-,Crowded House,Don't Dream It's Over,-,5,12,,,,
55,down,Lily Allen,Not Fair,50,50,23,,,,
56,down,John Mellencamp,Hurts So Good,51,21,29,,,,
57,up,Gnarls Barkley,Crazy,96,1,76,,,,
58,down,Elemeno P,Baby Come On,56,54,26,,,,
59,up,I Am Giant,Neon Sunrise,61,58,22,,,,
60,up,Lily Allen,F**k You,75,3,18,,,,
61,up,Kiss,I Was Made for Lovin' You,84,12,24,,,,
62,up,U2,With or Without You,86,3,23,,,,
63,down,Fleetwood Mac,Dreams,60,1,51,94,2020-10-18,94,2020-10-18
64,down,Thirty Seconds to Mars,From Yesterday,55,17,23,,,,
65,down,4 Non Blondes,What's Up?,31,2,72,,,,
66,up,Jimmy Barnes,Working Class Man,97,4,64,,,,
67,down,Queen,We Are the Champions,57,7,44,,,,
68,up,ICEHOUSE,Great Southern Land,93,27,18,,,,
69,down,Eagles,Hotel California,8,5,96,,,,
70,up,Nickelback,How You Remind Me,95,18,10,,,,
71,down,Queen,Another One Bites the Dust,64,10,16,,,,
72,down,Sinéad O'Connor,Nothing Compares 2 U,70,7,29,,,,
73,down,Dane Rumble,Not Alone (feat. Jupiter Project),26,7,70,,,,
74,-,Miles Guo,Hcoin to the Moon,-,1,9,,,,
75,down,The Beatles,Here Comes the Sun (2019 Mix),63,8,27,,,,
76,up,3 Doors Down,Here Without You,94,26,21,,,,
77,up,Dragon,Are You Old Enough,98,14,36,,,,
78,-,U2,Where the Streets Have No Name (New Edit U218),-,21,3,,,,
79,-,The Rolling Stones,B***h (Live At University of Leeds / 1971),-,79,1,,,,
80,-,Billy Joel,Uptown Girl,-,14,2,,,,
81,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,32,3,,,,
82,-,The Smiths,"The Boy With the Thorn In His Side (Live in London, 1986)",-,82,1,,,,
83,down,Youth Group,Forever Young,35,10,45,,,,
84,-,Bonnie Raitt,Lover's Will,-,84,1,,,,
85,-,Siiickbrain,Destructible,-,69,2,,,,
86,up,LINKIN PARK,New Divide (One More Light Live),89,7,60,,,,
87,down,Midnight Oil,Beds Are Burning,74,13,20,,,,
88,-,Choirboys,Run to Paradise,-,6,10,,,,
89,-,LINKIN PARK,Burn It Down,-,12,7,,,,
90,-,The Temper Trap,Sweet Disposition,-,17,4,,,,
91,-,Neil Young,Heart of Gold,-,15,6,,,,
92,-,The Red Jumpsuit Apparatus,Face Down,-,32,36,,,,
93,-,Def Leppard,Pour Some Sugar On Me (Live),-,73,3,,,,
94,up,The Killers,When You Were Young,100,83,7,,,,
95,-,Netherworld Dancing Toys,For Today,-,15,6,,,,
