Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,The Terminator Snow,1,1,2,,,,
2,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,3,1,5,,,,
3,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,2,2,,,,
4,up,Queen,Bohemian Rhapsody,8,1,123,,,,
5,up,Disturbed,The Sound of Silence,6,1,128,,,,
6,down,Mumford & Sons,I Will Wait,4,1,121,,,,
7,down,Opshop,One Day,5,1,128,,,,
8,down,Kid Rock,All Summer Long,7,1,117,,,,
9,up,Avalanche City,Inside Out,9,2,114,,,,
10,up,Journey,Don't Stop Believin',10,1,127,,,,
11,up,AC/DC,Thunderstruck,13,1,119,70,2019-11-17,63,2019-12-08
12,up,Metallica,Nothing Else Matters,28,1,31,,,,
13,up,Dukes,Vampires,14,6,117,,,,
14,up,LINKIN PARK,New Divide (One More Light Live),18,7,67,,,,
15,-,Kirk Hammett,High Plains Drifter,-,15,1,,,,
16,down,Oasis,Wonderwall,12,2,111,,,,
17,up,Metallica,Enter Sandman,33,3,31,,,,
18,down,OneRepublic,Secrets,15,9,113,,,,
19,up,Rage Against the Machine,Killing In the Name,38,1,108,,,,
20,-,INXS,Never Tear Us Apart,-,8,9,,,,
21,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,21,1,,,,
22,down,Queen,We Will Rock You,21,1,105,,,,
23,up,The Cranberries,Zombie,37,2,101,,,,
24,up,Queen,Don't Stop Me Now,25,2,103,,,,
25,-,Queen,Another One Bites the Dust,-,10,17,,,,
26,up,OneRepublic,All the Right Moves,40,5,76,,,,
27,-,Elvis Presley,Suspicious Minds,-,12,3,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,24,8,,,,
29,-,Pale Flag,Delusional Exhibition,-,29,2,,,,
30,down,Led Zeppelin,Stairway to Heaven,17,3,111,,,,
31,down,The Goo Goo Dolls,Iris,16,1,109,,,,
32,-,Toto,Rosanna,-,32,1,,,,
33,up,Queen,We Are the Champions,36,7,46,,,,
34,-,Crazy Town,Butterfly,-,34,1,,,,
35,-,Faith No More,Easy,-,28,1,,,,
36,down,The Proclaimers,I'm Gonna Be (500 Miles),19,2,110,,,,
37,down,Dragon,April Sun In Cuba,20,4,106,,,,
38,-,The Rolling Stones,Saint of Me,-,38,1,,,,
39,-,Nina Hagen,Ave Maria,-,39,1,,,,
40,-,Queen,Somebody to Love,-,36,7,,,,
41,-,Peter Gabriel,Sledgehammer,-,21,2,,,,
42,-,Jive Bunny,Let's Party,-,42,1,,,,
43,-,Van Morrison,Have I Told You Lately,-,43,2,,,,
44,down,Aly Cook,Little White Crosses,11,11,2,,,,
45,-,Kris Ife,Snarlin Mumma Lion,-,45,1,,,,
46,-,Brian May & Kerry Ellis,One Voice,-,46,1,,,,
47,-,The Saints,Orstralia (Remastered),-,47,1,,,,
48,-,Tom Petty,Free Fallin',-,22,7,,,,
49,-,Queen,Radio Ga Ga,-,17,8,,,,
50,-,Lisa Stansfield,The Real Thing (Remastered),-,50,1,,,,
51,-,The Saints,International Robots (Remastered),-,51,1,,,,
52,-,A Day to Remember,"I'm Made of Wax, Larry, What Are You Made Of?",-,52,1,,,,
53,-,All Elite Wrestling,Watch What's Next (Toni Storm Theme) [feat. Mikey Rukus & Suzie Mojo],-,53,1,,,,
54,-,BABYMETAL,Kagerou (METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW),-,54,1,,,,
55,-,Wind Rose,Gates Of Ekrund,-,55,1,,,,
56,-,NRBQ,She's Got to Know (Bonus Track),-,56,1,,,,
57,-,Australian Crawl,Indisposed (Remastered),-,57,1,,,,
58,-,All Elite Wrestling,Out of Time 2.0 (Bastard Pac Aew Theme),-,58,1,,,,
59,-,Hanson,Don't Let Me Down (feat. Zach Myers),-,59,1,,,,
60,-,The Saints,New Centre of the Universe (Remastered),-,60,1,,,,
61,-,Los Espíritus,Perdida En El Fuego,-,61,1,,,,
62,-,Lisa Stansfield,Baby Come Back (Remastered),-,62,1,,,,
63,-,Air,Sister Bessie,-,63,1,,,,
64,-,MagpieMusic,Rage,-,64,1,,,,
65,-,NRBQ,I Don't Think of …,-,65,1,,,,
66,-,The Saints,Champagne Misery (The International Robot Sessions),-,66,1,,,,
67,-,NRBQ,Definition of Love,-,67,1,,,,
68,-,Grey Daze,Saturation (Strange Love),-,68,1,,,,
69,-,Queen,I Want To Break Free,-,8,8,,,,
70,-,"The GFM Band & Gold, Frankincense, & Myrrh",Framing My Perception,-,70,1,,,,
71,-,H.E.R.O. & Melissa Bonny,Monster,-,71,1,,,,
72,-,NRBQ,Never Take the Place of You,-,72,1,,,,
73,-,Stone Broken,Revelation,-,73,1,,,,
74,-,Queen,Under Pressure (feat. David Bowie),-,42,4,,,,
75,-,The Rockbusters,Tough Chick,-,75,1,,,,
76,-,Stone Broken,The Devil You Know,-,76,1,,,,
77,-,kaestrings,Forever Yours (Acoustic Version),-,77,1,,,,
78,-,NRBQ,Beverly,-,78,1,,,,
79,-,Curtis Amy,Bongo Blue,-,79,1,,,,
80,-,J.M.Van Eaton,Beat-Nik,-,80,1,,,,
81,-,GaMetal,"You Will Know Our Names (From ""Xenoblade Chronicles"") [Cover Version]",-,81,1,,,,
82,-,Faith No More,Das Schutzenfest (German Version),-,82,1,,,,
83,-,Wellmess,Tell Me Something New (feat. Van Psyke) [Tigerblood Jewel Remix],-,83,1,,,,
84,-,Queen,Who Wants To Live Forever,-,30,3,,,,
85,-,Tanner Usrey,Make It Out Alive (feat. Jessi England),-,85,1,,,,
86,-,GaMetal,"Id~Purpose (From ""Fire Emblem Awakening"") [Cover Version]",-,86,1,,,,
87,-,NRBQ,Getting to Know You,-,87,1,,,,
88,-,Sal Solo,San Damiano,-,88,1,,,,
89,-,NRBQ,Sit in My Lap,-,89,1,,,,
90,-,GaMetal,"We Are Finally Cowboys (From ""No More Heroes"")",-,90,1,,,,
91,-,NRBQ,Be My Love,-,91,1,,,,
92,-,Queen,Love of My Life (Remastered 2011),-,8,4,,,,
93,-,Fozzy,Purifier,-,93,1,,,,
94,-,NEFFEX,Tell Me That I Can't,-,94,1,,,,
95,-,Rare Bird,Hammerhead (Remastered),-,95,1,,,,
96,-,Randy & The Rainbows,Denise (Rerecorded),-,96,1,,,,
97,down,Michael Andrews,Mad World (feat. Gary Jules),22,4,92,,,,
98,down,Hinder,Lips of an Angel,27,3,95,,,,
99,down,Bryan Adams,Summer Of '69,24,8,96,,,,
100,down,Dane Rumble,Always Be Here,35,14,83,,,,
