Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poppy,All the Things She Said,63,1,2,,,,
2,down,Disturbed,The Sound of Silence,1,1,33,,,,
3,up,Queen,Don't Stop Me Now,25,2,22,,,,
4,-,Aerosmith,Rag Doll,-,4,1,,,,
5,-,Boston,More Than a Feeling,-,5,2,,,,
6,up,Journey,Don't Stop Believin',7,1,32,,,,
7,-,Marilyn Manson,God's Gonna Cut You Down,-,4,5,,,,
8,down,Mumford & Sons,I Will Wait,3,1,28,,,,
9,down,Opshop,One Day,4,1,33,,,,
10,down,Kid Rock,All Summer Long,5,1,30,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,2,1,33,,,,
12,down,Avalanche City,Inside Out,6,2,30,,,,
13,-,Fleetwood Mac,The Chain,-,3,10,,,,
14,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,9,,,,
15,up,Scorpions,Wind of Change,43,15,3,,,,
16,-,Warren Zevon,Keep Me in Your Heart,-,16,1,,,,
17,-,Thirty Seconds to Mars,From Yesterday,-,17,1,,,,
18,-,REO Speedwagon,Keep on Loving You,-,18,1,,,,
19,-,The Killers,Mr. Brightside,-,15,5,,,,
20,-,Busted,Sleeping With the Light On,-,20,1,,,,
21,-,Peter Gabriel,Sledgehammer,-,21,1,,,,
22,-,TOOL,Forty Six & 2,-,22,3,,,,
23,-,Van Halen,Jump,-,2,2,,,,
24,down,Queen,Bohemian Rhapsody,8,1,31,,,,
25,-,Yeah Yeah Yeahs,Faces,-,25,1,,,,
26,-,SCANDAL,HARUKAZE,-,26,1,,,,
27,-,George Thorogood & The Destroyers,Want Ad Blues,-,27,1,,,,
28,-,Dire Straits,Walk of Life,-,24,3,,,,
29,-,Bob Dylan,False Prophet,-,29,1,,,,
30,-,Cult of Luna,Inland Rain,-,30,1,,,,
31,-,Thirty Seconds to Mars,The Kill (Bury Me),-,17,1,,,,
32,-,Neil Young,Vacancy,-,32,1,,,,
33,down,Guns N' Roses,November Rain,15,5,22,,,,
34,-,SCANDAL,少女S,-,34,1,,,,
35,-,Queen,The Show Must Go On,-,35,1,,,,
36,-,The Moody Blues,When You're a Free Man,-,36,1,,,,
37,-,The Rolling Stones,Going to a Go-Go (Live),-,37,1,,,,
38,-,Cult of Luna,We Feel the End,-,38,1,,,,
39,-,R.E.M.,"Wolves, Lower",-,39,1,,,,
40,-,Kim Carnes,Crazy In the Night (Barking At Airplanes),-,40,1,,,,
41,-,Guns N' Roses,Patience,-,40,1,,,,
42,-,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),-,1,3,,,,
43,-,Angel,The Fortune,-,43,1,,,,
44,-,Depeche Mode,Told You So,-,44,1,,,,
45,down,Everybody Loves an Outlaw,I See Red,39,39,2,,,,
46,-,Wings,Rock Show,-,46,1,,,,
47,-,Queen,Crazy Little Thing Called Love,-,27,2,,,,
48,-,SCANDAL,Departure,-,48,1,,,,
49,-,Steppenwolf,Born to Be Wild,-,32,2,,,,
50,-,Depeche Mode,Pipeline,-,50,1,,,,
51,-,Shepherds Reign,Le Manu,-,30,3,,,,
52,-,Slayer,When the Stillness Comes,-,52,1,,,,
53,-,George Harrison,Learning How to Love You (Early Mix),-,53,1,,,,
54,-,יגאל בשן,קפה אצל ברטה,-,54,1,,,,
55,-,SCANDAL,夜明けの流星群,-,55,1,,,,
56,-,The Offspring,Spare Me the Details,-,56,1,,,,
57,-,Depeche Mode,"Love, In Itself",-,57,1,,,,
58,-,George Harrison,Dark Horse (Early Take) [Bonus Track],-,58,1,,,,
59,-,Yigal Bashan,Tzipor Ktana Balev,-,59,1,,,,
60,-,Slayer,Piano Wire,-,60,1,,,,
61,-,Don Henley,My Thanksgiving,-,61,1,,,,
62,-,SCANDAL,ピンヒールサーファー,-,62,1,,,,
63,-,SCANDAL,Image,-,63,1,,,,
64,-,The Zombies,A Rose for Emily (Alternative Mix 1),-,64,1,,,,
65,-,Big Head Todd & The Monsters,Love Transmission,-,65,1,,,,
66,-,The Waterboys,My Wanderings in the Weary Land,-,66,1,,,,
67,-,NEEDTOBREATHE,Seasons,-,67,1,,,,
68,-,Conny Bloom,Med Charlie I Venedig,-,68,1,,,,
69,-,RAZOR,明日もし僕がどこかで朽ちて,-,69,1,,,,
70,-,SCANDAL,太陽スキャンダラス,-,70,1,,,,
71,-,Big Head Todd & The Monsters,Dirty Juice,-,71,1,,,,
72,-,SCANDAL (JP),Haruka,-,72,1,,,,
73,-,Unleash the Archers,Abyss,-,73,1,,,,
74,-,Riqi Harawira,Ruapekapeka (Radio Version),-,74,1,,,,
75,-,LOVE PSYCHEDELICO,Swingin',-,75,1,,,,
76,-,U2,Gone (Mike Hedges Mix),-,76,1,,,,
77,-,Miracle of Sound,The Best I Can,-,77,1,,,,
78,-,Procol Harum,The Question,-,78,1,,,,
79,-,SCANDAL,LOVE SURVIVE,-,79,1,,,,
80,-,Marty Wilde,Jezebel,-,80,1,,,,
81,-,Kamelot,Sacrimony (angel of Afterlife) [Live from the 013],-,81,1,,,,
82,-,John Lindberg Trio,"Crying, Lying, Denying",-,82,1,,,,
83,-,SCANDAL,Over Drive,-,83,1,,,,
84,-,Lauren Babic & Seraphim,Lovely,-,84,1,,,,
85,-,Wings,Beware My Love,-,85,1,,,,
86,-,Procol Harum,An Old English Dream,-,86,1,,,,
87,-,DIR EN GREY,The Final,-,87,1,,,,
88,-,Domes,Time and Relative Dimension in Space,-,88,1,,,,
89,-,Mortanius,Kimi Ga Suki da to Sakebitai,-,89,1,,,,
90,-,Deftones,Anniversary of an Uninteresting Event,-,90,1,,,,
91,-,Ozomatli,Come and Get Your Love,-,91,1,,,,
92,-,Deftones,Bloody Cape,-,92,1,,,,
93,-,Roy Orbison,Two of a Kind (Remastered 2015),-,93,1,,,,
94,down,Metallica,Nothing Else Matters,23,1,31,,,,
95,-,Acid Ghost,Overthinking,-,95,1,,,,
96,-,Cheetah Whores,Here He Comes Again,-,96,1,,,,
97,-,R.E.M.,Harborcoat,-,97,1,,,,
98,-,Camouflage,Neighbours,-,98,1,,,,
99,down,OneRepublic,All the Right Moves,93,5,19,,,,
100,-,Amaranthe,Army of the Night,-,100,1,,,,
