Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,232,,,,
2,up,Kid Rock,All Summer Long,2,1,202,,,,
3,up,Journey,Don't Stop Believin',3,1,234,,,,
4,up,AC/DC,Thunderstruck,4,1,226,70,2019-11-17,63,2019-12-08
5,up,Oasis,Wonderwall,5,2,213,,,,
6,up,The Goo Goo Dolls,Iris,6,1,211,,,,
7,up,Dragon,April Sun In Cuba,7,4,208,,,,
8,up,Michael Andrews,Mad World (feat. Gary Jules),22,4,181,,,,
9,down,AC/DC,You Shook Me All Night Long,8,5,183,,,,
10,down,Dane Rumble,Not Alone (feat. Jupiter Project),9,7,178,,,,
11,down,AC/DC,Back In Black,10,1,172,,,,
12,down,Jimmy Barnes,Working Class Man,11,4,165,,,,
13,up,Hello Sailor,Gutter Black,13,10,155,,,,
14,-,Guns N' Roses,Sweet Child O' Mine,-,1,103,,,,
15,down,Youth Group,Forever Young,14,10,148,,,,
16,down,AC/DC,Highway to Hell,15,1,131,,,,
17,down,Fleetwood Mac,Go Your Own Way,16,8,132,,,,
18,up,Fleetwood Mac,Dreams,18,1,147,94,2020-10-18,94,2020-10-18
19,down,Midnight Oil,Beds Are Burning,17,13,100,,,,
20,down,Eagles,Hotel California,19,5,199,,,,
21,down,Rage Against the Machine,Killing In the Name,20,1,211,,,,
22,down,LINKIN PARK,Burn It Down,12,12,71,,,,
23,down,The Temper Trap,Sweet Disposition,21,7,62,,,,
24,up,Neil Young,Heart of Gold,32,15,68,,,,
25,down,Choirboys,Run to Paradise,23,6,74,,,,
26,up,Netherworld Dancing Toys,For Today,52,15,55,,,,
27,down,Avalanche City,Inside Out,24,2,213,,,,
28,up,The Pogues,Fairytale of New York,33,1,50,,,,
29,-,Devilskin,Barracuda,-,19,3,,,,
30,-,Weezer,Island In the Sun,-,21,4,,,,
31,up,Nickelback,How You Remind Me,34,18,81,,,,
32,-,Little River Band,Cool Change,-,24,4,,,,
33,-,Kings of Leon,Mustang,-,33,1,,,,
34,-,SiM,Under the Tree,-,34,1,,,,
35,-,Kasabian,Coming Back To Me Good,-,35,1,,,,
36,-,Weezer,Say It Ain't So,-,30,2,,,,
37,-,Myrkur,Menneskebarn,-,37,1,,,,
38,-,Nothing More,Just Say When,-,38,1,,,,
39,-,マカロニえんぴつ,恋人ごっこ,-,39,1,,,,
40,-,Honey Revenge,Airhead,-,40,1,,,,
41,-,Beats By AI,Itsy Bitsy Fighter,-,41,1,,,,
42,-,Little River Band,Home On Monday,-,42,2,,,,
43,-,George Harrison,Got My Mind Set On You,-,43,1,,,,
44,-,Avantasia,The Story Ain't Over,-,44,1,,,,
45,-,Dexter Ward,Stars and Stripes,-,45,1,,,,
46,-,Bad Wolves,Sober,-,46,1,,,,
47,-,First to Eleven,Bloody Mary,-,47,1,,,,
48,-,Orleans,Dancing in the Moonlight,-,48,1,,,,
49,-,Sabbat,A Cautionary Tale (2007 Remastered Version),-,49,1,,,,
50,-,John Denver,Leaving On a Jet Plane,-,50,1,,,,
51,-,Colorblind & Kellin Quinn,Everything but Faith (Kellin Quinn Remix),-,51,1,,,,
52,-,ZZ Top,Waitin' for the Bus (Live),-,52,1,,,,
53,-,ナナヲアカリ,正解はいらない,-,53,1,,,,
54,-,Dayseeker,Sleeptalk,-,54,1,,,,
55,-,Paul Aiden Craddock & Reese William Szabo,Loose Ends,-,55,1,,,,
56,-,Dark Angel,The Burning of Sodom,-,56,1,,,,
57,-,Richard Ashcroft,Simple Song,-,57,1,,,,
58,-,Canterbury,Gloria (Alternative Version),-,58,1,,,,
59,-,Bruce Springsteen,I'm on Fire,-,6,139,,,,
