Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,3,1,2,69,2020-03-29,69,2020-03-29
2,up,Kenny Rogers,The Gambler,2,2,2,100,2020-03-22,100,2020-03-22
3,-,Harry Chapin,Cats in the Cradle,-,3,1,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,34,4,4,,,,
5,up,Queen,Bohemian Rhapsody,11,1,22,,,,
6,down,Mumford & Sons,I Will Wait,4,1,18,,,,
7,down,Opshop,One Day,5,1,22,,,,
8,-,Fleetwood Mac,The Chain,-,3,6,,,,
9,-,Th' Dudes,Bliss,-,1,8,,,,
10,up,AC/DC,Thunderstruck,13,1,21,70,2019-11-17,63,2019-12-08
11,-,Queen,I Want To Break Free,-,8,4,,,,
12,up,Joe Walsh,Life's Been Good,44,8,2,,,,
13,down,Kid Rock,All Summer Long,6,1,22,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,7,1,22,,,,
15,down,Disturbed,The Sound of Silence,8,1,22,,,,
16,up,Joe Walsh,Lucky That Way,31,16,2,,,,
17,-,The Word Alive,Stare At the Sun (feat. Danny Worsnop),-,17,1,,,,
18,up,Queen,We Will Rock You,30,1,18,,,,
19,-,Fleetwood Mac,Rhiannon,-,19,1,,,,
20,down,Avalanche City,Inside Out,9,2,21,,,,
21,-,John Mellencamp,Hurts So Good,-,21,2,,,,
22,up,Queen,Don't Stop Me Now,100,2,16,,,,
23,-,Survivor,Eye of the Tiger,-,3,4,,,,
24,-,REO Speedwagon,Take It On the Run,-,24,2,,,,
25,-,Guns N' Roses,Paradise City,-,9,13,,,,
26,-,Divinyls,I Touch Myself,-,23,1,,,,
27,-,ICEHOUSE,Electric Blue,-,27,2,,,,
28,-,Dragon,Young Years,-,28,2,,,,
29,-,Toto,Africa,-,1,7,,,,
30,-,Queen,We Are the Champions,-,7,5,,,,
31,-,The Killers,Mr. Brightside,-,15,3,,,,
32,-,Bad Company,Feel Like Makin' Love,-,6,1,,,,
33,-,INXS,Never Tear Us Apart,-,8,1,,,,
34,-,Gerry Rafferty,Baker Street,-,17,3,,,,
35,-,Cold Chisel,When the War Is Over (Live At the Hordern Pavilion),-,35,1,,,,
36,-,The Rolling Stones,Waiting On a Friend,-,36,1,,,,
37,-,Grinspoon,Bleed You Dry,-,37,1,,,,
38,-,Creedence Clearwater Revival,The Midnight Special,-,19,3,,,,
39,-,Heart,Alone,-,28,1,,,,
40,-,Lynyrd Skynyrd,Free Bird,-,6,3,,,,
41,up,Joe Walsh,Analog Man,49,41,2,,,,
42,-,The Traveling Wilburys,End of the Line,-,25,2,,,,
43,-,Volbeat,Black Rose (feat. Danko Jones),-,43,1,,,,
44,-,George Harrison,My Sweet Lord,-,44,1,,,,
45,-,Traffic,Sad and Deep As You (Live),-,45,1,,,,
46,-,Sex Pistols,Pretty Vacant,-,46,1,,,,
47,-,John Hiatt,Train to Birmingham,-,47,1,,,,
48,-,The Sonic Dawn,Hits of Acid,-,48,1,,,,
49,-,In This Moment,Legacy,-,49,1,,,,
50,-,Cat Stevens,Father & Son,-,29,4,,,,
51,up,Pearl Jam,Dance Of The Clairvoyants,59,6,7,79,2020-01-26,79,2020-01-26
52,down,Joe Walsh,One Day At a Time,39,30,2,,,,
53,-,Neil Finn,Into the Sunset,-,53,1,,,,
54,-,Ian Dury & The Blockheads & The Blockheads,Sweet Gene Vincent,-,54,1,,,,
55,-,Smalltown Poets,Brother (Live),-,55,1,,,,
56,-,Van Morrison,Days Like This,-,25,1,,,,
57,-,Area 11,(Break) In Case Of...,-,57,1,,,,
58,-,Good Tiger,Where Are the Birds,-,58,1,,,,
59,-,Queens of the Stone Age,White Wedding,-,59,1,,,,
60,-,Fleetwood Mac,Jumping at Shadows (Live in Boston),-,60,1,,,,
61,-,落日飛車,I Know You Know I Love You,-,61,1,,,,
62,up,Joe Walsh,Rocky Mountain Way,69,62,2,,,,
63,-,Rammstein,Spieluhr,-,63,1,,,,
64,-,Eagles of Death Metal,I Want You so Hard (Boy's Bad News),-,64,1,,,,
65,-,Jared Dines,This Is Halloween,-,65,1,,,,
66,-,Infant Annihilator,Blasphemian,-,66,1,,,,
67,-,Sixx:A.M.,Stars,-,59,1,,,,
68,-,Dion,Only You Know,-,68,1,,,,
69,-,Evol Walks,Death of Me,-,69,1,,,,
70,-,Dropkick Murphys,"Johnny, I Hardly Knew Ya",-,70,1,,,,
71,-,Wetter,Romance in a Weird World,-,71,1,,,,
72,-,Eagles of Death Metal,I Gotta Feelin (Just Nineteen),-,72,1,,,,
73,-,ANKOR,Holy Wolf,-,73,1,,,,
74,-,Extol,Open the Gates,-,74,1,,,,
75,-,Marc Cohn,After Midnight,-,75,1,,,,
76,-,Hænesy,Eternal Rest,-,76,1,,,,
77,-,모브닝,그날의 우리는 오늘과 같을 수 있을까,-,77,1,,,,
78,-,Evol Walks,Surrender,-,78,1,,,,
79,-,Marc Cohn,The Letter,-,79,1,,,,
80,-,Hapax,Elegy,-,80,1,,,,
81,-,Feist,Let It Die,-,81,1,,,,
82,-,"Take the Backseat, Casey",Killing Strangers,-,82,1,,,,
83,-,Evol Walks,Up All Night,-,83,1,,,,
84,-,Marc Cohn,Look At Me,-,84,1,,,,
85,-,Atreyu,Bleeding Mascara,-,85,1,,,,
86,-,Evol Walks,Our Time Is Now,-,86,1,,,,
87,-,Was (Not Was),Hello Dad ... I'm In Jail,-,87,1,,,,
88,-,Marc Cohn,Wild World,-,88,1,,,,
89,-,Habitual Depravity,Sanguinary Revelations,-,89,1,,,,
90,-,Evol Walks,Destination Nowhere,-,90,1,,,,
91,-,Sixx:A.M.,That's Gonna Leave a Scar,-,91,1,,,,
92,-,The Ozark Mountain Daredevils,It'll Shine When It Shines,-,92,1,,,,
93,-,REO Speedwagon,Time for Me to Fly,-,93,1,,,,
94,-,Evol Walks,Burning in Silence,-,94,1,,,,
95,-,Sixx:A.M.,Wolf at Your Door,-,95,1,,,,
96,down,Journey,Don't Stop Believin',10,1,22,,,,
97,-,The Blue Nile,Christmas,-,97,1,,,,
98,-,Korn,Starting Over,-,98,1,,,,
99,-,Evol Walks,The Fire,-,99,1,,,,
100,-,The Ozark Mountain Daredevils,It Couldn't Be Better,-,100,1,,,,
