Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,2,1,111,,,,
2,up,Journey,Don't Stop Believin',8,1,117,,,,
3,up,Opshop,One Day,5,1,118,,,,
4,up,Kid Rock,All Summer Long,6,1,107,,,,
5,up,Disturbed,The Sound of Silence,7,1,118,,,,
6,up,Avalanche City,Inside Out,41,2,104,,,,
7,up,AC/DC,Thunderstruck,10,1,109,70,2019-11-17,63,2019-12-08
8,up,LINKIN PARK,New Divide (One More Light Live),9,7,57,,,,
9,up,Dukes,Vampires,11,6,107,,,,
10,up,Queen,Bohemian Rhapsody,15,1,113,,,,
11,up,OneRepublic,Secrets,14,9,103,,,,
12,up,The Goo Goo Dolls,Iris,18,1,100,,,,
13,up,Electric Light Orchestra,Strange Magic,17,12,3,,,,
14,up,The Proclaimers,I'm Gonna Be (500 Miles),19,2,100,,,,
15,up,Led Zeppelin,Stairway to Heaven,20,3,101,,,,
16,up,Dragon,April Sun In Cuba,21,4,96,,,,
17,up,Hinder,Lips of an Angel,22,3,85,,,,
18,up,Bryan Adams,Summer Of '69,33,8,86,,,,
19,up,Gnarls Barkley,Crazy,24,1,73,,,,
20,up,AC/DC,You Shook Me All Night Long,29,5,69,,,,
21,up,Queen,We Will Rock You,27,1,95,,,,
22,down,Rage Against the Machine,Killing In the Name,13,1,99,,,,
23,up,The Fray,How to Save a Life,31,10,58,,,,
24,-,Love Affair,Everlasting Love,-,4,1,,,,
25,up,AC/DC,Back In Black,36,1,63,,,,
26,up,The Cranberries,Zombie,32,2,91,,,,
27,up,Metallica,Nothing Else Matters,54,1,21,,,,
28,up,Queen,Don't Stop Me Now,34,2,93,,,,
29,up,Sublime,Santeria,38,3,60,,,,
30,up,Jimmy Barnes,Working Class Man,45,4,61,,,,
31,up,Bruce Springsteen,I'm on Fire,40,6,63,,,,
32,up,Rise Against,Hero of War,49,29,50,,,,
33,down,Pink Floyd,Wish You Were Here,30,7,93,,,,
34,up,Dane Rumble,Don't Know What To Do,57,31,42,,,,
35,up,Metallica,Enter Sandman,56,3,21,,,,
36,up,Wolfmother,Joker and the Thief,58,33,45,,,,
37,up,Evanescence,Bring Me To Life,37,3,75,,,,
38,up,Meat Loaf,Rock and Roll Dreams Come Through,69,32,3,,,,
39,up,3 Doors Down,Kryptonite,55,29,56,,,,
40,down,Pink Floyd,Wish You Were Here,39,23,14,,,,
41,up,LINKIN PARK,Shadow of the Day,96,20,33,,,,
42,down,Lynyrd Skynyrd,Sweet Home Alabama,25,10,72,,,,
43,up,Gerry Rafferty,Right Down the Line,44,43,2,,,,
44,up,Keane,Somewhere Only We Know,99,11,42,,,,
45,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),53,35,48,,,,
46,down,4 Non Blondes,What's Up?,42,2,69,,,,
47,up,Dragon,Are You Old Enough,100,14,34,,,,
48,up,LINKIN PARK,What I've Done,52,25,45,,,,
49,down,AC/DC,Highway to Hell,35,1,37,,,,
50,up,Fleetwood Mac,Go Your Own Way,60,8,40,,,,
51,-,Opshop,Love Will Always Win,-,48,27,,,,
52,-,John Mellencamp,Hurts So Good,-,21,27,,,,
53,-,Lily Allen,Not Fair,-,50,21,,,,
54,-,Huey Lewis & The News,If This Is It,-,54,1,,,,
55,-,Drug Church,World Impact,-,55,1,,,,
56,-,Elemeno P,Baby Come On,-,54,24,,,,
57,down,Oasis,Wonderwall,12,2,102,,,,
58,-,I Am Giant,Neon Sunrise,-,58,20,,,,
59,up,Queen,We Are the Champions,98,7,42,,,,
60,-,Dane Rumble,Not Alone (feat. Jupiter Project),-,7,67,,,,
61,down,Metallica,Whiskey In the Jar,59,38,39,,,,
62,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,25,,,,
63,-,Youth Group,Forever Young,-,10,42,,,,
64,up,Fleetwood Mac,Dreams,78,1,49,94,2020-10-18,94,2020-10-18
65,-,U2,With or Without You,-,3,21,,,,
66,down,Michael Andrews,Mad World (feat. Gary Jules),23,4,83,,,,
67,-,Miles Guo,Hcoin to the Moon,-,1,8,,,,
68,-,Thirty Seconds to Mars,From Yesterday,-,17,21,,,,
69,down,Eagles,Hotel California,16,5,94,,,,
70,down,LINKIN PARK,Bleed It Out,51,33,37,,,,
71,down,Hello Sailor,Gutter Black,43,10,51,,,,
72,-,Opshop,Pins & Needles,-,46,26,,,,
73,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,27,,,,
74,-,Skid Row,I Remember You,-,74,1,,,,
75,-,The White Stripes,Death Letter,-,75,1,,,,
76,-,Queens of the Stone Age,Fortress,-,76,1,,,,
77,-,The White Stripes,Screwdriver,-,77,1,,,,
78,-,Royal Blood,Oblivion,-,69,1,,,,
79,-,Kiss,I Was Made for Lovin' You,-,12,22,,,,
80,-,Kiss,Who Wants to Be Lonely,-,80,1,,,,
81,-,Kid Creole & The Coconuts,The Lifeboat Party,-,81,1,,,,
82,-,Icon of Coil,Repeat It (Apoptygma Berzerk Remix),-,82,1,,,,
83,-,MAN WITH A MISSION,ワビ・サビ・ワサビ,-,83,1,,,,
84,-,Kiss,Magic Touch,-,84,1,,,,
85,-,Kiss,Tears Are Falling,-,85,1,,,,
86,-,I Am Giant,City Limits,-,25,43,,,,
87,-,Kiss,We Are One,-,87,1,,,,
88,-,Midnight Oil,Beds Are Burning,-,13,18,,,,
89,-,Kiss,I Still Love You (Live),-,89,1,,,,
90,-,Neil Young,Heart of Gold,-,15,5,,,,
91,-,ICEHOUSE,Great Southern Land,-,27,16,,,,
92,-,Netherworld Dancing Toys,For Today,-,15,5,,,,
93,-,3 Doors Down,Here Without You,-,26,19,,,,
94,-,LINKIN PARK,Burn It Down,-,12,6,,,,
95,-,The Red Jumpsuit Apparatus,Face Down,-,32,34,,,,
96,-,Nickelback,How You Remind Me,-,18,8,,,,
97,-,The Killers,When You Were Young,-,83,5,,,,
98,-,Def Leppard,Pour Some Sugar On Me (Live),-,73,2,,,,
99,-,Queen,Another One Bites the Dust,-,10,14,,,,
100,-,Tom Cochrane & Red Rider,Life Is a Highway,-,37,6,,,,
