Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,226,,,,
2,up,Kid Rock,All Summer Long,18,1,196,,,,
3,up,Journey,Don't Stop Believin',3,1,228,,,,
4,up,AC/DC,Thunderstruck,4,1,220,70,2019-11-17,63,2019-12-08
5,up,Oasis,Wonderwall,5,2,207,,,,
6,up,AC/DC,Highway to Hell,23,1,125,,,,
7,down,The Goo Goo Dolls,Iris,6,1,205,,,,
8,down,Dragon,April Sun In Cuba,7,4,202,,,,
9,down,Michael Andrews,Mad World (feat. Gary Jules),8,4,177,,,,
10,-,Avalanche City,Inside Out,-,2,207,,,,
11,down,Gnarls Barkley,Crazy,9,1,175,,,,
12,down,AC/DC,You Shook Me All Night Long,10,5,177,,,,
13,down,Dane Rumble,Not Alone (feat. Jupiter Project),11,7,172,,,,
14,down,The Fray,How to Save a Life,12,10,157,,,,
15,up,Neil Young,Heart of Gold,28,15,64,,,,
16,up,Hello Sailor,Gutter Black,30,10,149,,,,
17,up,Jimmy Barnes,Working Class Man,22,4,159,,,,
18,down,Eagles,Hotel California,14,5,193,,,,
19,down,Midnight Oil,Beds Are Burning,13,13,94,,,,
20,down,Fleetwood Mac,Dreams,15,1,141,94,2020-10-18,94,2020-10-18
21,up,Rage Against the Machine,Killing In the Name,26,1,205,,,,
22,down,The Temper Trap,Sweet Disposition,17,17,57,,,,
23,up,Choirboys,Run to Paradise,27,6,68,,,,
24,-,Alice In Chains,Would?,-,24,1,,,,
25,-,The Traveling Wilburys,Wilbury Twist,-,25,1,,,,
26,down,AC/DC,Back In Black,24,1,166,,,,
27,-,Jeff Beck,Sleep Walk,-,27,1,,,,
28,down,Youth Group,Forever Young,20,10,142,,,,
29,-,Benjamin Kling,Gutter Gator,-,29,1,,,,
30,-,Chris Norman & Suzi Quatro,Stumblin' In,-,20,9,,,,
31,-,Fleetwood Mac,Say You Love Me (Early Version),-,31,1,,,,
32,-,Kate Bush,The Fog,-,32,1,,,,
33,-,Fleetwood Mac,Go Your Own Way,-,8,126,,,,
34,-,Metallica,Nothing Else Matters,-,1,98,,,,
35,-,Lords of the New Church,Hey Tonight,-,35,1,,,,
36,-,VOILÀ,Something Blue,-,36,1,,,,
37,-,Mad Kelly,Everybody's Enemy,-,37,1,,,,
38,down,The Pogues,Fairytale of New York,19,1,45,,,,
39,-,John Fogerty,Rock and Roll Girls,-,39,2,,,,
40,up,Men At Work,Down Under,53,3,14,,,,
41,-,The King's Parade,Not Yet,-,41,1,,,,
42,-,Mississippi,Lady,-,42,1,,,,
43,-,The Allman Betts Band,Down to the River,-,43,1,,,,
44,-,HIM,Under the Rose,-,44,1,,,,
45,-,Polyphia,Playing God,-,45,1,,,,
46,-,Devilskin,Barracuda,-,19,2,,,,
47,-,Unleash the Archers,Test Your Metal,-,47,1,,,,
48,-,The Bird and the Bee,La la La,-,48,1,,,,
49,down,Bruce Springsteen,I'm on Fire,25,6,136,,,,
50,down,Netherworld Dancing Toys,For Today,43,15,51,,,,
51,down,Nickelback,How You Remind Me,21,18,75,,,,
52,-,Lenny Kravitz,Fly Away,-,3,7,,,,
53,-,Supertramp,Logical Song,-,52,2,,,,
54,-,Extreme,More Than Words,-,54,1,,,,
55,-,blink-182,MORE THAN YOU KNOW,-,35,2,,,,
56,-,Mad Kelly,stuck,-,56,1,,,,
57,-,The Brian Jonestown Massacre,Maybe Make It Right,-,57,1,,,,
58,-,Coridian,Rakshasa (feat. Michael Murphy & Written By Wolves),-,58,1,,,,
