Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,67,,,,
2,up,Mumford & Sons,I Will Wait,3,1,61,,,,
3,up,Opshop,One Day,4,1,68,,,,
4,up,Kid Rock,All Summer Long,6,1,62,,,,
5,down,Disturbed,The Sound of Silence,2,1,68,,,,
6,up,Avalanche City,Inside Out,8,2,60,,,,
7,up,The Proclaimers,I'm Gonna Be (500 Miles),18,2,50,,,,
8,up,Metallica,Nothing Else Matters,31,1,65,,,,
9,up,Journey,Don't Stop Believin',9,1,67,,,,
10,up,Fleetwood Mac,Dreams,100,1,27,94,2020-10-18,94,2020-10-18
11,up,Metallica,Enter Sandman,43,4,56,,,,
12,down,Queen,Bohemian Rhapsody,10,1,63,,,,
13,-,LINKIN PARK,New Divide (One More Light Live),-,7,13,,,,
14,down,AC/DC,Thunderstruck,11,1,59,70,2019-11-17,63,2019-12-08
15,down,Dukes,Vampires,12,6,57,,,,
16,down,Oasis,Wonderwall,13,2,52,,,,
17,down,Gnarls Barkley,Crazy,5,1,32,,,,
18,up,Rage Against the Machine,Killing In the Name,24,1,55,,,,
19,down,OneRepublic,Secrets,14,9,53,,,,
20,down,The Goo Goo Dolls,Iris,16,1,50,,,,
21,down,Guns N' Roses,November Rain,19,5,49,,,,
22,down,Dragon,April Sun In Cuba,20,4,47,,,,
23,down,Queen,We Will Rock You,21,1,46,,,,
24,down,Bryan Adams,Summer Of '69,23,8,41,,,,
25,down,Queen,Don't Stop Me Now,15,2,46,,,,
26,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",25,19,38,,,,
27,down,Led Zeppelin,Stairway to Heaven,17,3,51,,,,
28,down,Hinder,Lips of an Angel,22,3,39,,,,
29,down,Guns N' Roses,Paradise City,27,9,34,,,,
30,up,Dire Straits,Sultans of Swing,36,21,26,,,,
31,down,AC/DC,You Shook Me All Night Long,29,5,27,,,,
32,up,Pink Floyd,Wish You Were Here,32,7,46,,,,
33,down,The Cranberries,Zombie,7,2,46,,,,
34,down,Dane Rumble,Not Alone (feat. Jupiter Project),30,7,26,,,,
35,down,The Fray,How to Save a Life,33,10,27,,,,
36,down,I Am Giant,City Limits,35,25,17,,,,
37,down,Eagles,Hotel California,28,5,47,,,,
38,up,Sublime,Santeria,39,3,26,,,,
39,up,AC/DC,Back In Black,40,1,26,,,,
40,up,4 Non Blondes,What's Up?,48,2,34,,,,
41,down,Lynyrd Skynyrd,Sweet Home Alabama,26,10,30,,,,
42,down,Hello Sailor,Gutter Black,41,10,23,,,,
43,up,3 Doors Down,Kryptonite,44,29,24,,,,
44,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,39,,,,
45,down,Jimmy Barnes,Working Class Man,42,4,26,,,,
46,down,Youth Group,Forever Young,45,10,20,,,,
47,down,Dire Straits,Romeo and Juliet,46,23,21,,,,
48,up,LINKIN PARK,Bleed It Out,49,33,15,,,,
49,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),47,35,20,,,,
50,up,Dane Rumble,Don't Know What To Do,50,31,19,,,,
51,up,Wolfmother,Joker and the Thief,51,33,20,,,,
52,-,Del Amitri,It's Feelings,-,52,1,,,,
53,up,LINKIN PARK,Shadow of the Day,58,20,17,,,,
54,up,Fleetwood Mac,Go Your Own Way,71,8,19,,,,
55,up,Keane,Somewhere Only We Know,61,11,19,,,,
56,up,Royal Blood,Typhoons,68,56,3,,,,
57,down,Dire Straits,Money For Nothing (Edit),53,2,20,,,,
58,up,Metallica,Whiskey In the Jar,70,38,17,,,,
59,up,Queen,We Are the Champions,59,7,23,,,,
60,up,Dragon,Are You Old Enough,60,14,18,,,,
61,down,Rise Against,Hero of War,52,29,22,,,,
62,up,OneRepublic,All the Right Moves,77,5,35,,,,
63,-,Billy Joel,My Life,-,63,2,,,,
64,-,Highly Suspect,My Name Is Human,-,33,2,,,,
65,-,R.E.M.,Losing My Religion,-,19,7,,,,
66,-,The Avett Brothers,Love Like the Movies (Live),-,66,1,,,,
67,-,Cold Chisel,Khe Sanh,-,41,4,,,,
68,-,Neil Young,Harvest Moon,-,9,6,,,,
69,-,Kate Bush,This Woman's Work,-,68,1,,,,
70,-,Boston,Cool the Engines,-,70,1,,,,
71,down,AC/DC,Highway to Hell,66,1,22,,,,
72,down,Opshop,Pins & Needles,62,46,13,,,,
73,down,Opshop,Love Will Always Win,67,48,14,,,,
74,-,Iron Reagan,Fuck the Neighbors,-,74,1,,,,
75,-,Shihad,I Got You,-,3,10,,,,
76,-,Gerry Rafferty,Baker Street,-,17,5,,,,
77,-,Foo Fighters,Shame Shame,-,2,4,,,,
78,down,Lily Allen,Not Fair,75,50,12,,,,
79,down,Dane Rumble,Always Be Here,37,14,33,,,,
80,-,Bad Wolves,Zombie,-,49,2,,,,
81,-,Billy Joel,The River of Dreams,-,56,2,,,,
82,-,Stan Walker,Poor Boy,-,82,1,,,,
83,-,Lance Archer,Everybody Dies,-,41,2,,,,
84,-,GOJIRA,Born For One Thing,-,84,1,,,,
85,-,The Blue Nile,Heatwave,-,85,1,,,,
86,-,Crowded House,To The Island (Single Mix),-,86,1,,,,
87,-,Tracy Bryant,Bury Me,-,87,1,,,,
88,down,John Mellencamp,Hurts So Good,38,21,15,,,,
89,-,Tracy Bryant,Hanged Man,-,89,1,,,,
90,-,Split Enz,I Hope I Never,-,11,3,,,,
91,-,Little Feat,Dixie Chicken (feat. Vince Gill & Sonny Landreth),-,91,1,,,,
92,down,Elemeno P,Baby Come On,73,54,13,,,,
93,down,Sinéad O'Connor,Nothing Compares 2 U,69,7,15,,,,
94,down,I Am Giant,Neon Sunrise,76,58,10,,,,
95,up,3 Doors Down,Here Without You,97,26,12,,,,
96,down,The Red Jumpsuit Apparatus,Face Down,94,32,15,,,,
97,down,Lily Allen,F**k You,95,3,10,,,,
98,up,Thirty Seconds to Mars,From Yesterday,98,17,11,,,,
99,down,The Beatles,Here Comes the Sun (2019 Mix),96,8,10,,,,
100,down,LINKIN PARK,What I've Done,93,25,18,,,,
