Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,7,,,,
2,up,Kid Rock,All Summer Long,6,1,189,,,,
3,down,Disturbed,The Sound of Silence,2,1,219,,,,
4,down,Journey,Don't Stop Believin',3,1,221,,,,
5,down,Avalanche City,Inside Out,4,2,201,,,,
6,down,AC/DC,Thunderstruck,5,1,213,70,2019-11-17,63,2019-12-08
7,up,Oasis,Wonderwall,7,2,200,,,,
8,up,Dragon,April Sun In Cuba,9,4,195,,,,
9,up,Gnarls Barkley,Crazy,12,1,168,,,,
10,up,AC/DC,You Shook Me All Night Long,13,5,170,,,,
11,up,AC/DC,Back In Black,15,1,159,,,,
12,up,The Fray,How to Save a Life,16,10,150,,,,
13,up,Jimmy Barnes,Working Class Man,17,4,152,,,,
14,up,Hello Sailor,Gutter Black,18,10,142,,,,
15,up,AC/DC,Highway to Hell,20,1,118,,,,
16,up,Fleetwood Mac,Dreams,23,1,134,94,2020-10-18,94,2020-10-18
17,up,The Temper Trap,Sweet Disposition,27,7,51,,,,
18,-,Dane Rumble,Not Alone (feat. Jupiter Project),-,7,165,,,,
19,up,Midnight Oil,Beds Are Burning,22,13,87,,,,
20,up,The Pogues,Fairytale of New York,29,1,38,,,,
21,-,Netherworld Dancing Toys,For Today,-,15,46,,,,
22,up,Bruce Springsteen,I'm on Fire,61,6,129,,,,
23,-,Nickelback,How You Remind Me,-,18,69,,,,
24,-,Castaway,Supernova,-,24,1,,,,
25,-,MISSIO,Papi Chulo,-,25,1,,,,
26,-,Snow Patrol,Chasing Cars,-,5,18,,,,
27,-,Neil Young,Old Man,-,11,7,,,,
28,down,The Goo Goo Dolls,Iris,8,1,201,,,,
29,down,Michael Andrews,Mad World (feat. Gary Jules),10,4,172,,,,
30,-,Crowded House,Oh Hi,-,30,1,,,,
31,-,Joni Mitchell,Both Sides Now,-,31,2,,,,
32,-,Hawthorne Heights,Wake Up Call,-,32,1,,,,
33,-,Tesla,We're No Good Together,-,33,1,,,,
34,-,BABYMETAL,Monochrome,-,34,1,,,,
35,-,Kerry King,Idle Hands,-,35,1,,,,
36,-,Fleesh,Us and Them,-,36,1,,,,
37,-,Whiskeytown,Crazy About You,-,37,1,,,,
38,-,Ian Dury & The Blockheads,Hit Me with Your Rhythm Stick (Live),-,38,1,,,,
39,down,Youth Group,Forever Young,19,10,135,,,,
40,-,Fleesh,Hey You,-,40,1,,,,
41,-,Paul McCartney,This One (Remastered 2017),-,41,1,,,,
42,-,Cold Chisel,It's Only Make Believe (Live),-,42,1,,,,
43,-,Whiskeytown,Don't Wanna Know Why,-,43,1,,,,
44,down,Fleetwood Mac,Go Your Own Way,21,8,122,,,,
45,down,Eagles,Hotel California,24,5,187,,,,
46,down,Rage Against the Machine,Killing In the Name,14,1,202,,,,
47,down,LINKIN PARK,Burn It Down,25,12,59,,,,
48,down,Choirboys,Run to Paradise,28,6,63,,,,
49,down,Neil Young,Heart of Gold,26,15,59,,,,
50,-,Jerry Lee Lewis,King of the Road,-,50,1,,,,
51,-,Frank Zappa,Pygmy Twylyte (Live / 12-9-73 / Show 1),-,51,1,,,,
52,-,Fleesh,Time,-,52,1,,,,
53,-,Fleesh,Breathe,-,53,1,,,,
54,-,Fats Domino,Nothing New (Same Old Thing),-,54,1,,,,
55,-,Shadow of Intent,From Ruin... We Rise,-,55,1,,,,
56,-,Shadow of Intent,Of Fury,-,56,1,,,,
57,-,BABYMETAL,Catch me if you can,-,57,1,,,,
