Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
2,-,Within Temptation,Entertain You,-,2,1,,,,
3,-,Blindspott,Phlex,-,3,1,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,17,4,7,,,,
5,-,Coldplay,Clocks,-,5,19,,,,
6,-,The Feelers,Stand Up (Radio Edit),-,6,1,,,,
7,up,Mumford & Sons,I Will Wait,10,1,22,,,,
8,down,Disturbed,The Sound of Silence,4,1,27,,,,
9,up,Bruce Springsteen,Secret Garden,16,9,2,,,,
10,-,Lynyrd Skynyrd,Simple Man,-,10,2,,,,
11,-,Led Zeppelin,Immigrant Song,-,11,2,,,,
12,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,8,,,,
13,-,Little Richard,Tutti-Frutti (Re-Recorded),-,13,1,,,,
14,-,Snow Patrol,Chasing Cars,-,5,3,,,,
15,up,Opshop,One Day,20,1,27,,,,
16,-,Millie Small,My Boy Lollipop,-,16,1,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,11,1,27,,,,
18,-,Little Richard,Lucille (Re-Recorded),-,18,1,,,,
19,-,Bruce Springsteen,Born in the U.S.A.,-,19,1,,,,
20,-,Donny Osmond,Puppy Love,-,20,1,,,,
21,-,John Hiatt,Have a Little Faith In Me,-,21,1,,,,
22,-,Phil Collins,In the Air Tonight,-,1,7,,,,
23,-,Creedence Clearwater Revival,The Midnight Special,-,19,5,,,,
24,-,Dire Straits,Walk of Life,-,24,1,,,,
25,-,Van Morrison,Days Like This,-,25,2,,,,
26,-,Thin Lizzy,Still In Love With You (Live 1978),-,26,1,,,,
27,-,Led Zeppelin,Stairway to Heaven,-,3,21,,,,
28,-,The Rolling Stones,Gimme Shelter,-,28,1,,,,
29,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Remastered),-,29,1,,,,
30,-,The Bangles,Manic Monday,-,30,1,,,,
31,-,Cold Chisel,Juliet,-,31,1,,,,
32,-,Sylosis,Empyreal,-,32,1,,,,
33,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,20,1,,,,
34,-,Mr. Big,Had Enough,-,34,1,,,,
35,-,The Cruel Sea,Three Legged Dog,-,35,1,,,,
36,-,Queens of the Stone Age,Go With The Flow,-,36,1,,,,
37,-,Creedence Clearwater Revival,Lodi,-,37,1,,,,
38,-,Neebs Gaming,7 Days to Die Part II: The Horde,-,38,1,,,,
39,-,Eric Clapton & Derek & The Dominos,Layla,-,39,1,,,,
40,-,John Hiatt,Feels Like Rain,-,40,1,,,,
41,-,The Cruel Sea,Anybody But You,-,41,1,,,,
42,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,42,1,,,,
43,-,Queens of the Stone Age,Do It Again,-,43,1,,,,
44,-,The Toilet Bowl Cleaners,It's a Lot of Fun to Wipe Your Bum,-,44,1,,,,
45,-,Grinspoon,Hard Act to Follow,-,45,1,,,,
46,-,Toto,Hold the Line,-,46,1,,,,
47,-,Michael McDonald,Mercy Mercy Me,-,47,1,,,,
48,-,Blind Melon,No Rain (Live),-,48,1,,,,
49,-,Little Richard,Long Tall Sally (Re-Recorded),-,49,1,,,,
50,-,The Jayhawks,I'm Gonna Make You Love Me,-,50,1,,,,
51,-,The Cruel Sea,Strange Thing,-,51,1,,,,
52,-,Tullio De Piscopo & Pummarola Blues Band,Stop Bajon (Guest James Senese),-,52,1,,,,
53,-,All Elite Wrestling,He Is Exalted (Brodie Lee a.E.W. Theme),-,53,1,,,,
54,-,The Cruel Sea,The Lot,-,54,1,,,,
55,-,Michael McDonald,Baby I'm for Real,-,55,1,,,,
56,-,DevilDriver,Country Heroes,-,56,1,,,,
57,-,Joni Mitchell,Both Sides Now,-,31,1,,,,
58,-,Doves,Brazil,-,58,1,,,,
59,-,The Cruel Sea,Hard Candy,-,59,1,,,,
60,-,Danzig,Fever,-,60,1,,,,
61,-,Marlin's Dreaming,Outwards Crying,-,61,1,,,,
62,-,Ensiferum,"Rum, Women, Victory",-,62,1,,,,
63,-,Billy Stoner,Lookout Mountain,-,63,1,,,,
64,-,Guided By Voices,Volcano,-,64,1,,,,
65,-,Sammy SlamDance,Dundunder Mifflin: Straight Outta Scranton,-,65,1,,,,
66,-,Jon Bon Jovi,Midnight in Chelsea,-,66,1,,,,
67,-,Ofege,It's Not Easy,-,67,1,,,,
68,-,DevilDriver,Curses and Epitaphs,-,68,1,,,,
69,-,Wilco,Quiet Amplifier,-,69,1,,,,
70,-,Lights & Motion,Glaciers,-,70,1,,,,
71,-,Big Bad Voodoo Daddy,Maddest Kind of Love,-,71,1,,,,
72,-,Nightwish,The Siren,-,72,1,,,,
73,-,Wilco,Bright Leaves,-,73,1,,,,
74,-,DIR EN GREY,Ash,-,74,1,,,,
75,-,Low Speed Bus Chase,Feels Right,-,75,1,,,,
76,-,Nightwish,Kuolema Tekee Taiteilijan (Live),-,76,1,,,,
77,-,C.Rown & The Coronets,Give Me Your Heart Tonight,-,77,1,,,,
78,down,Avalanche City,Inside Out,12,2,25,,,,
79,-,MAXIMUM THE HORMONE,Hocho Hasami Cutter Knife Dosu Kiri,-,79,1,,,,
80,-,Big Bad Voodoo Daddy,King of Swing,-,80,1,,,,
81,-,Cornamusa,A Place in the Choir,-,81,1,,,,
82,-,Cold Chisel,Northbound,-,82,1,,,,
83,-,MAXIMUM THE HORMONE,Bu-Ikikaesu!!,-,83,1,,,,
84,-,Cream,I'm So Glad,-,84,1,,,,
85,-,Piano Dreamers,Every Other Freckle,-,85,1,,,,
86,-,Bob Wallis' Washboard Beaters,Meeting at the Building,-,86,1,,,,
87,-,Villainy,Beggar,-,87,1,,,,
88,down,Metallica,Nothing Else Matters,13,1,26,,,,
89,-,Chubby Checker,Let's Twist Again (Remastered),-,89,1,,,,
90,-,Rick Wakeman,Anne Boleyn (Live),-,90,1,,,,
91,-,Piano Dreamers,Breezeblocks,-,91,1,,,,
92,-,Elvis Presley & The Imperials Quartet,There Goes My Everything,-,92,1,,,,
93,-,The Jayhawks,Stumbling Through the Dark,-,93,1,,,,
94,down,Journey,Don't Stop Believin',7,1,27,,,,
95,-,Adriangale,Faith,-,95,1,,,,
96,-,The Alan Parsons Project,Snake Eyes,-,96,1,,,,
97,-,Story Untold,i luv that u hate me (feat. Kellin Quinn),-,52,2,,,,
98,down,Queen,Bohemian Rhapsody,14,1,26,,,,
99,-,The Platters,The Great Pretender,-,99,1,,,,
100,-,Stroke 9,How Am I Gonna Know,-,100,1,,,,
