Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,176,,,,
2,up,Kid Rock,All Summer Long,2,1,157,,,,
3,up,Disturbed,The Sound of Silence,3,1,177,,,,
4,up,AC/DC,Thunderstruck,5,1,168,70,2019-11-17,63,2019-12-08
5,up,Oasis,Wonderwall,6,2,159,,,,
6,up,The Goo Goo Dolls,Iris,7,1,156,,,,
7,up,Dragon,April Sun In Cuba,8,4,154,,,,
8,up,AC/DC,You Shook Me All Night Long,20,5,125,,,,
9,up,Dane Rumble,Not Alone (feat. Jupiter Project),9,7,122,,,,
10,down,AC/DC,Back In Black,4,1,116,,,,
11,down,The Fray,How to Save a Life,10,10,107,,,,
12,down,Hello Sailor,Gutter Black,11,10,104,,,,
13,down,Jimmy Barnes,Working Class Man,12,4,114,,,,
14,up,Youth Group,Forever Young,32,10,93,,,,
15,down,AC/DC,Highway to Hell,13,1,79,,,,
16,down,Midnight Oil,Beds Are Burning,14,13,44,,,,
17,down,Eagles,Hotel California,15,5,144,,,,
18,down,Fleetwood Mac,Dreams,16,1,89,94,2020-10-18,94,2020-10-18
19,up,Rage Against the Machine,Killing In the Name,23,1,157,,,,
20,up,The Temper Trap,Sweet Disposition,29,7,17,,,,
21,down,Choirboys,Run to Paradise,17,6,21,,,,
22,down,Neil Young,Heart of Gold,18,15,18,,,,
23,down,Netherworld Dancing Toys,For Today,19,15,15,,,,
24,-,Metallica,72 Seasons,-,24,1,,,,
25,-,RUST,Connection,-,25,1,,,,
26,-,Buddy Holly,Everyday,-,26,1,,,,
27,-,Our Last Night,Anti-Hero,-,27,1,,,,
28,-,Pink Floyd,On the Turning Away,-,28,1,,,,
29,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,2,,,,
30,down,Nickelback,How You Remind Me,21,18,32,,,,
31,-,Kenny Rogers,The Gambler,-,2,29,100,2020-03-22,100,2020-03-22
32,-,George Harrison,My Sweet Lord (2020 Mix),-,32,1,,,,
33,-,The Cranberries,Zombie,-,2,142,,,,
34,-,Daisy Jones,It Was Always You,-,34,1,,,,
35,-,The Who,My Generation (Live),-,35,1,,,,
36,-,Andy Summers & Robert Fripp,I Advance Masked,-,36,1,,,,
37,-,Jack Johnson,Better Together,-,16,6,,,,
38,-,Metallica,Nothing Else Matters,-,1,95,,,,
39,-,The Record Company,Feels So Good,-,39,1,,,,
40,-,Dessert Sessions,I Wanna Make It Wit Chu,-,40,1,,,,
41,-,Le Tigre,Don't Drink Poison,-,41,1,,,,
42,-,The Who,Behind Blue Eyes (Live),-,42,1,,,,
43,-,Scene Queen,18+,-,43,1,,,,
44,-,The Rolling Stones,Complicated,-,44,1,,,,
45,-,Feeder,Can't Stand Losing You,-,45,1,,,,
46,-,Sub-Radio,Everything I Had,-,46,1,,,,
47,-,Bryan Ferry,Don't Stop the Dance,-,47,1,,,,
48,-,The Wages of Sin,Skull Creek Logger,-,48,1,,,,
49,-,Le Tigre,On The Verge,-,49,1,,,,
50,-,Scene Queen,Pink Hotel,-,50,1,,,,
51,-,The Rolling Stones,Connection,-,51,1,,,,
52,-,Small Faces,Afterglow (Of Your Love),-,52,1,,,,
53,-,Scene Queen & Set It Off,Barbie & Ken,-,53,1,,,,
54,-,Peyton Parrish,Master of War,-,54,1,,,,
55,-,Ian Dury & The Blockheads,F*****g Ada,-,55,1,,,,
56,-,The Jimi Hendrix Experience,Purple Haze,-,56,1,,,,
57,-,Dagames,I'll Make Them Whole,-,50,1,,,,
58,-,Finley Quaye,When I Burn Off Into the Distance,-,58,1,,,,
59,-,Cowboy,Please Be With Me,-,59,1,,,,
60,-,Lucinda Williams,Car Wheels On a Gravel Road (WXPN Live At the World Café),-,60,1,,,,
61,-,The Jimi Hendrix Experience,Hey Joe,-,61,1,,,,
62,-,Lucinda Williams,Concrete and Barbed Wire,-,62,1,,,,
63,-,LINKIN PARK,Burn It Down,-,12,17,,,,
