Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,1,1,167,,,,
2,up,Disturbed,The Sound of Silence,2,1,188,,,,
3,up,Journey,Don't Stop Believin',3,1,187,,,,
4,up,Avalanche City,Inside Out,4,2,169,,,,
5,up,AC/DC,Thunderstruck,5,1,179,70,2019-11-17,63,2019-12-08
6,up,The Goo Goo Dolls,Iris,6,1,167,,,,
7,up,Dragon,April Sun In Cuba,7,4,163,,,,
8,up,Gnarls Barkley,Crazy,9,1,134,,,,
9,up,AC/DC,You Shook Me All Night Long,10,5,136,,,,
10,up,Snow Patrol,Chasing Cars,29,5,14,,,,
11,up,Dane Rumble,Not Alone (feat. Jupiter Project),11,7,133,,,,
12,up,AC/DC,Back In Black,12,1,127,,,,
13,up,The Fray,How to Save a Life,13,10,118,,,,
14,up,Hello Sailor,Gutter Black,14,10,113,,,,
15,up,Fleetwood Mac,Dreams,19,1,100,94,2020-10-18,94,2020-10-18
16,up,Eagles,Hotel California,17,5,155,,,,
17,up,Midnight Oil,Beds Are Burning,18,13,55,,,,
18,up,Rage Against the Machine,Killing In the Name,20,1,168,,,,
19,-,Oasis,Wonderwall,-,2,168,,,,
20,up,The Temper Trap,Sweet Disposition,22,17,28,,,,
21,up,Choirboys,Run to Paradise,24,6,30,,,,
22,up,Neil Young,Heart of Gold,23,15,29,,,,
23,down,Michael Andrews,Mad World (feat. Gary Jules),8,4,143,,,,
24,-,Jimmy Barnes,Working Class Man,-,4,120,,,,
25,-,Fleetwood Mac,Go Your Own Way,-,8,92,,,,
26,-,The Rolling Stones,Paint It Black,-,10,8,,,,
27,-,Dire Straits,Sultans of Swing,-,21,38,,,,
28,-,The Smashing Pumpkins,Disarm,-,28,1,,,,
29,-,Hot Chocolate,It Started With a Kiss,-,29,4,,,,
30,-,RichaadEB,Extraterrestrial Wah - Wahs,-,30,1,,,,
31,up,Nickelback,How You Remind Me,65,18,43,,,,
32,-,Netherworld Dancing Toys,For Today,-,15,20,,,,
33,down,Youth Group,Forever Young,15,10,104,,,,
34,down,AC/DC,Highway to Hell,16,1,90,,,,
35,-,Megaherz,Alles A*********r,-,35,1,,,,
36,-,Bruce Springsteen,Downbound Train,-,36,1,,,,
37,-,Bring Me the Horizon,Memorial,-,37,1,,,,
38,-,Kent Hilli,Nothing Left To Lose (feat. Jimmy Westerlund & Kai Hahto),-,38,1,,,,
39,-,Opal In Sky,The Sacral,-,39,1,,,,
40,-,Sniff 'n' the Tears,The Thrill of It All,-,40,1,,,,
41,down,Pink Floyd,Wish You Were Here,30,23,64,,,,
42,-,Slaughter,Up All Night,-,42,1,,,,
43,-,Nu Breed & Jesse Howard,Little Boy and the Preacher Man,-,43,1,,,,
44,-,April Wine,This Could Be the Right One,-,44,1,,,,
45,-,Bring Me the Horizon,Medicine,-,45,1,,,,
46,-,Megaraptor,Can-Can,-,46,1,,,,
47,-,Smashing Pumpkins,Disarm (Acoustic),-,47,1,,,,
48,down,LINKIN PARK,Burn It Down,21,12,28,,,,
49,-,Saving Grace,Oaxaca,-,49,1,,,,
50,-,Ritchie Blackmore's Rainbow,Still I'm Sad,-,50,1,,,,
51,-,Geordie & Brian Johnson,House of the Rising Sun (Remastered 2022),-,51,1,,,,
52,-,Kid Rock,Fifty,-,52,1,,,,
53,-,Lordi,None for One,-,53,1,,,,
54,-,Lordi,Cadaver Lover,-,54,1,,,,
55,-,Fear,The Mouth Don't Stop (The Trouble With Women Is),-,55,1,,,,
56,-,Limp Bizkit,Take A Look Around,-,56,1,,,,
57,-,スピッツ,グラスホッパー,-,57,1,,,,
58,-,スピッツ,トンガリ ’95,-,58,1,,,,
59,-,スピッツ,ルナルナ,-,59,1,,,,
60,-,スピッツ,歩き出せ、クローバー,-,60,1,,,,
61,-,Pagan Altar,In the Wake of Armadeus,-,61,1,,,,
62,-,April Wine,This Could Be the Right One (Live),-,62,1,,,,
63,-,Survivor,Eye of the Tiger,-,3,20,,,,
