Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,1,1,116,,,,
2,up,Disturbed,The Sound of Silence,5,1,123,,,,
3,down,Opshop,One Day,2,1,123,,,,
4,down,Kid Rock,All Summer Long,3,1,112,,,,
5,-,Blindspott,Martyr,-,5,1,,,,
6,up,Avalanche City,Inside Out,6,2,109,,,,
7,up,Journey,Don't Stop Believin',7,1,122,,,,
8,up,Queen,Bohemian Rhapsody,12,1,118,,,,
9,down,LINKIN PARK,New Divide (One More Light Live),8,7,62,,,,
10,down,AC/DC,Thunderstruck,9,1,114,70,2019-11-17,63,2019-12-08
11,-,Pete Townshend,Let My Love Open the Door,-,11,1,,,,
12,up,OneRepublic,All the Right Moves,65,5,73,,,,
13,down,Dukes,Vampires,11,6,112,,,,
14,down,Oasis,Wonderwall,13,2,106,,,,
15,up,OneRepublic,Secrets,15,9,108,,,,
16,down,Metallica,Nothing Else Matters,14,1,26,,,,
17,down,The Goo Goo Dolls,Iris,16,1,105,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),18,2,105,,,,
19,up,Dragon,April Sun In Cuba,19,4,101,,,,
20,up,Dane Rumble,Always Be Here,21,14,78,,,,
21,up,Queen,We Will Rock You,27,1,100,,,,
22,down,Metallica,Enter Sandman,20,3,26,,,,
23,down,Michael Andrews,Mad World (feat. Gary Jules),22,4,87,,,,
24,up,Eagles,Hotel California,97,5,98,,,,
25,down,Bryan Adams,Summer Of '69,24,8,91,,,,
26,-,Fleetwood Mac,The Chain,-,3,30,,,,
27,up,Queen,Don't Stop Me Now,31,2,98,,,,
28,down,Led Zeppelin,Stairway to Heaven,17,3,106,,,,
29,-,Dave Dobbyn,Welcome Home,-,5,13,,,,
30,down,Gnarls Barkley,Crazy,25,1,78,,,,
31,down,Hinder,Lips of an Angel,23,3,90,,,,
32,down,AC/DC,You Shook Me All Night Long,26,5,74,,,,
33,up,Pink Floyd,Wish You Were Here,38,7,98,,,,
34,down,AC/DC,Back In Black,30,1,68,,,,
35,down,The Cranberries,Zombie,28,2,96,,,,
36,up,Evanescence,Bring Me To Life,39,3,80,,,,
37,down,The Fray,How to Save a Life,29,10,63,,,,
38,down,Sublime,Santeria,37,3,65,,,,
39,up,Bruce Springsteen,I'm on Fire,47,6,68,,,,
40,down,Hello Sailor,Gutter Black,33,10,55,,,,
41,down,Lynyrd Skynyrd,Sweet Home Alabama,35,10,77,,,,
42,up,3 Doors Down,Kryptonite,44,29,61,,,,
43,down,Jimmy Barnes,Working Class Man,34,4,66,,,,
44,-,Blindspott,Tonight,-,44,1,,,,
45,up,Youth Group,Forever Young,56,10,47,,,,
46,down,Rise Against,Hero of War,36,29,55,,,,
47,down,LINKIN PARK,Bleed It Out,40,33,41,,,,
48,up,4 Non Blondes,What's Up?,51,2,74,,,,
49,down,The Red Jumpsuit Apparatus,Face Down,32,32,38,,,,
50,-,Small Town Titans,Hallelujah,-,50,1,,,,
51,down,LINKIN PARK,What I've Done,48,25,49,,,,
52,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),41,35,53,,,,
53,down,Wolfmother,Joker and the Thief,45,33,49,,,,
54,-,The Cars,Drive,-,9,7,,,,
55,up,Nirvana,Something In the Way,70,55,2,,,,
56,-,Ekko Park,Breakdown,-,56,1,,,,
57,-,TOOL,Opiate,-,57,1,,,,
58,-,The Traveling Wilburys,Handle With Care,-,38,2,,,,
59,down,Dane Rumble,Don't Know What To Do,42,31,47,,,,
60,down,Miles Guo,Hcoin to the Moon,43,1,11,,,,
61,down,Metallica,Whiskey In the Jar,46,38,43,,,,
62,-,Eric Clapton,Peaches and Diesel,-,62,1,,,,
63,-,Electric Light Orchestra,Don't Bring Me Down,-,43,1,,,,
64,-,Elvis Presley Experience & Congratulations,Can't Help Falling in Love,-,64,1,,,,
65,-,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),-,65,1,,,,
66,-,B'z,LADY NAVIGATION,-,66,1,,,,
67,-,U2,Party Girl (Live from Paris),-,67,1,,,,
68,-,Elvis Presley Experience,Bridge Over Troubled Water,-,68,1,,,,
69,-,He Is Legend,Air Raid,-,69,1,,,,
70,-,The Rolling Stones,Moonlight Mile (Live),-,70,1,,,,
71,-,The Exponents,Greater Hopes Greater Expectations,-,71,1,,,,
72,-,Bryan Adams,So Happy It Hurts,-,64,2,,,,
73,-,Small Town Titans,Fat Bottomed Girls,-,73,1,,,,
74,-,Gene,Olympian,-,74,1,,,,
75,-,Foreigner,I Want to Know What Love Is,-,2,11,,,,
76,-,Waves,Elouise,-,76,1,,,,
77,-,Snot,Snot,-,77,1,,,,
78,-,Feelrs,Jolette,-,78,1,,,,
79,-,Saxon,Denim and Leather,-,79,1,,,,
80,-,Saxon,And the Bands Played On,-,80,1,,,,
81,-,Generation X,Dancing with Myself,-,26,4,,,,
82,-,David Bowie,"Wild Eyed Boy from Freecloud (Live at Hammersmith Odeon, London, UK, 7/3/73)",-,82,1,,,,
83,-,Paul Weller,The Changingman (Single Edit),-,83,1,,,,
84,-,Alter Bridge,In Loving Memory (feat. The Parallax Orchestra) [Live],-,84,1,,,,
85,-,Small Town Titans,Free Fallin',-,85,1,,,,
86,-,Kinda Sorta,South Central,-,86,1,,,,
87,-,Waves,Ocean / Neon Song,-,87,1,,,,
88,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,1,,,,
89,-,The Moody Blues,Bless the Wings (That Bring You Back) [Orchestral Mix],-,89,1,,,,
90,-,Graham Bonnet Band,Imposter,-,90,1,,,,
91,-,Duane Allman,Goin' Down Slow,-,91,1,,,,
92,-,Diamante & Lit,American Dream,-,92,1,,,,
93,-,Wolves At the Gate,Embracing Accusation,-,93,1,,,,
94,-,Small Town Titans,Tiny Dancer,-,94,1,,,,
95,down,I Am Giant,City Limits,57,25,47,,,,
96,-,"Roger Waters, The Bleeding Heart Band, East Berlin Choir, Military Orchestra Of The Soviet Army & Berliner Rundfunk-Orchester",Waiting for the Worms (Live),-,96,1,,,,
97,down,LINKIN PARK,Shadow of the Day,55,20,37,,,,
98,down,Fleetwood Mac,Go Your Own Way,49,8,44,,,,
99,down,Keane,Somewhere Only We Know,50,11,46,,,,
100,down,Dragon,Are You Old Enough,52,14,38,,,,
