Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,1,1,,,,
2,-,Fleetwood Mac,Dreams,-,1,54,94,2020-10-18,94,2020-10-18
3,-,Def Leppard,Hysteria,-,3,3,,,,
4,-,The White Buffalo,I Don't Know A Thing About Love (feat. Shooter Jennings) [Acoustic],-,4,1,,,,
5,-,The White Buffalo,The Drifter (feat. Shooter Jennings) [Acoustic],-,5,1,,,,
6,-,Balázs Varga,Promises,-,6,1,,,,
7,-,Balázs Varga,Hollow,-,7,1,,,,
8,-,Future Royalty,Everybody Wants to Rule the World,-,8,1,,,,
9,-,Making Movies,Everybody Wants to Rule the World,-,9,1,,,,
10,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,10,1,,,,
11,-,ジェニーハイ,ジェニーハイラプソディー,-,11,1,,,,
12,-,Tarja,I Walk Alone (Artist Version),-,12,1,,,,
13,-,Brian Poole,Do You Love Me,-,13,1,,,,
14,-,Disturbed,The Sound of Silence,-,1,131,,,,
15,-,Avalanche City,Inside Out,-,2,117,,,,
16,-,Journey,Don't Stop Believin',-,1,130,,,,
17,-,AC/DC,Thunderstruck,-,1,122,70,2019-11-17,63,2019-12-08
18,-,Oasis,Wonderwall,-,2,114,,,,
19,-,The Goo Goo Dolls,Iris,-,1,112,,,,
20,-,Dragon,April Sun In Cuba,-,4,109,,,,
21,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,94,,,,
22,-,Gnarls Barkley,Crazy,-,1,84,,,,
23,-,Dane Rumble,Not Alone (feat. Jupiter Project),-,7,76,,,,
24,-,AC/DC,You Shook Me All Night Long,-,5,80,,,,
25,-,The Fray,How to Save a Life,-,10,69,,,,
26,-,AC/DC,Back In Black,-,1,74,,,,
27,-,Jimmy Barnes,Working Class Man,-,4,72,,,,
28,-,Youth Group,Forever Young,-,10,52,,,,
29,-,Miles Guo,Hcoin to the Moon,-,1,16,,,,
30,-,Dragon,Are You Old Enough,-,14,41,,,,
31,-,Fleetwood Mac,Go Your Own Way,-,8,49,,,,
32,-,Eagles,Hotel California,-,5,104,,,,
33,-,Neil Young,Heart of Gold,-,15,7,,,,
34,-,Rage Against the Machine,Killing In the Name,-,1,111,,,,
