Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,1,1,193,,,,
2,up,Disturbed,The Sound of Silence,2,1,223,,,,
3,up,Journey,Don't Stop Believin',3,1,225,,,,
4,up,Avalanche City,Inside Out,4,2,205,,,,
5,up,AC/DC,Thunderstruck,5,1,217,70,2019-11-17,63,2019-12-08
6,up,Oasis,Wonderwall,6,2,204,,,,
7,up,AC/DC,Highway to Hell,15,1,122,,,,
8,down,Dragon,April Sun In Cuba,7,4,199,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),21,4,174,,,,
10,down,Gnarls Barkley,Crazy,8,1,172,,,,
11,down,AC/DC,You Shook Me All Night Long,9,5,174,,,,
12,down,Dane Rumble,Not Alone (feat. Jupiter Project),10,7,169,,,,
13,down,AC/DC,Back In Black,11,1,163,,,,
14,down,The Fray,How to Save a Life,12,10,154,,,,
15,down,Jimmy Barnes,Working Class Man,14,4,156,,,,
16,down,Hello Sailor,Gutter Black,13,10,146,,,,
17,down,Fleetwood Mac,Go Your Own Way,16,8,124,,,,
18,down,Midnight Oil,Beds Are Burning,17,13,91,,,,
19,down,Fleetwood Mac,Dreams,18,1,138,94,2020-10-18,94,2020-10-18
20,up,Choirboys,Run to Paradise,31,6,65,,,,
21,down,LINKIN PARK,Burn It Down,19,12,63,,,,
22,down,Neil Young,Heart of Gold,20,15,61,,,,
23,up,Youth Group,Forever Young,29,10,139,,,,
24,-,The Goo Goo Dolls,Iris,-,1,202,,,,
25,up,Bruce Springsteen,I'm on Fire,52,6,133,,,,
26,-,Men At Work,Down Under,-,3,11,,,,
27,-,Donovan,Hurdy Gurdy Man,-,27,1,,,,
28,-,Billy Idol,Love Don't Live Here Anymore,-,28,1,,,,
29,-,The Prog Collective,Darkest Hour (feat. Billy Sherwood & John Etheridge),-,29,1,,,,
30,-,Opshop,Big Energy in Little Spaces,-,30,2,,,,
31,-,Keith Richards,My Babe,-,31,1,,,,
32,-,MEOD,Cherry Picking,-,32,1,,,,
33,-,Five Finger Death Punch,M.I.N.E (End This Way),-,33,1,,,,
34,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,3,,,,
35,-,Rammstein,Mutter (Remix By Sono),-,35,1,,,,
36,-,Kanonenfieber,Die Havarie,-,36,1,,,,
37,-,Ocean Alley,Confidence,-,1,12,,,,
38,-,The Plot In You,Don’t Look Away,-,38,1,,,,
39,-,Twilight Force,Gates of Glory,-,39,1,,,,
40,-,Neil Young,Old Man,-,11,8,,,,
41,-,Extreme,"Get the Funk Out (12"" Remix)",-,41,1,,,,
42,-,Exist,Blue Light Infinite,-,42,1,,,,
43,-,Hollywood Undead,Riot,-,43,1,,,,
44,-,Alvin Lee & Mylon LeFevre,We Will Shine,-,44,1,,,,
45,-,The Sweet,Sweet F.A.,-,45,1,,,,
46,-,Alvin Lee & Mylon LeFevre,So Sad (No Love of His Own),-,46,1,,,,
47,-,The Sweet,Peppermint Twist,-,47,1,,,,
48,-,Mark Wynter,It's Almost Tomorrow,-,48,1,,,,
49,down,The Pogues,Fairytale of New York,34,1,42,,,,
