Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,40,,,,
2,up,Mumford & Sons,I Will Wait,7,1,35,,,,
3,-,Phil Collins,In the Air Tonight,-,1,10,,,,
4,-,AC/DC,Hells Bells,-,4,1,,,,
5,-,Lenny Kravitz,Again,-,5,1,,,,
6,up,Survivor,Eye of the Tiger,37,3,10,,,,
7,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,7,1,,,,
8,-,Split Enz,I Got You,-,8,1,,,,
9,-,Split Enz,Message to My Girl,-,8,2,,,,
10,-,Jimmy Barnes,Working Class Man,-,4,10,,,,
11,up,Split Enz,I Hope I Never,41,11,2,,,,
12,-,Kiss,I Was Made for Lovin' You,-,12,2,,,,
13,-,Queen,A Kind of Magic,-,13,3,,,,
14,-,AC/DC,Thunderstruck,-,1,33,70,2019-11-17,63,2019-12-08
15,down,Journey,Don't Stop Believin',3,1,39,,,,
16,-,Kid Rock,Cowboy,-,16,1,,,,
17,up,4 Non Blondes,What's Up?,24,2,17,,,,
18,-,Blindspott,Phlex,-,3,4,,,,
19,-,Darren Hayes,So Beautiful (Spike's),-,19,1,,,,
20,-,Electric Light Orchestra,Mr. Blue Sky,-,1,7,,,,
21,-,Bonnie Tyler,Total Eclipse of the Heart,-,21,1,,,,
22,-,Creedence Clearwater Revival,Fortunate Son,-,13,4,,,,
23,-,Nightwish,Sleeping Sun,-,23,1,,,,
24,-,Alice In Chains,Nutshell,-,24,2,,,,
25,-,The Anix,Parasite (feat. GXG),-,25,1,,,,
26,up,The Waterboys,The Whole of the Moon,30,1,7,96,2019-11-10,96,2019-11-10
27,-,The Wallflowers,One Headlight,-,27,1,,,,
28,-,GOJIRA,Another World,-,28,1,,,,
29,-,Mazzy Star,Into Dust,-,15,1,,,,
30,-,Fleetwood Mac,Rhiannon,-,19,3,,,,
31,-,Brian Platt,Gravity,-,31,1,,,,
32,-,Sting & Eric Clapton,It's Probably Me,-,32,1,,,,
33,-,Kenny Rogers,The Gambler,-,2,8,100,2020-03-22,100,2020-03-22
34,-,In Flames,Pinball Map (Re-Recorded),-,34,1,,,,
35,-,Nirvana,D-7 (Live At the BBC),-,35,1,,,,
36,-,The Rolling Stones,Out of Time,-,36,1,,,,
37,-,In Flames,Bullet Ride (Re-Recorded),-,37,1,,,,
38,-,Free,Mr. Big (Live In Sunderland),-,38,1,,,,
39,-,Bon Jovi,Wanted Dead or Alive,-,39,3,,,,
40,-,Metallica,Fixxxer,-,40,1,,,,
41,-,In Flames,Only for the Weak (Re-Recorded),-,41,1,,,,
42,-,Visions of Atlantis,Nothing Lasts Forever,-,42,1,,,,
43,-,The Black Crowes,Remedy,-,43,1,,,,
44,-,Gone Is Gone,Starlight,-,44,1,,,,
45,-,The Rolling Stones,Under My Thumb (Live),-,45,1,,,,
46,-,Level 42,Something About You (Single Version),-,46,1,,,,
47,-,Riverside,I Turned You Down,-,47,1,,,,
48,-,Eddie Money,Two Tickets to Paradise,-,48,1,,,,
49,-,In Flames,Themes and Variations in D-Minor,-,49,1,,,,
50,-,James,Come Home (Flood Mix),-,50,1,,,,
51,-,The Detergents,The Leader of the Laundromat,-,51,1,,,,
52,-,Visions of Atlantis,The Deep & the Dark,-,52,1,,,,
53,-,Jefferson Starship,It's About Time,-,53,1,,,,
54,-,Pennywise,You'll Never Make It,-,54,1,,,,
55,-,Sleeping With Sirens,Talking to Myself,-,55,1,,,,
56,-,DIR EN GREY,Ochita Koto no Aru Sora,-,56,1,,,,
57,-,Kim Carnes,Bon Voyage,-,57,1,,,,
58,-,Fleetwood Mac,Monday Morning (Live),-,58,1,,,,
59,-,Nightwish,Nemo (Live @ Wacken 2013),-,59,1,,,,
60,-,Little V.,Astronomia,-,60,1,,,,
61,-,King King,Never Give In,-,61,1,,,,
62,-,ZZ Ward,Hold On,-,62,1,,,,
63,-,Blue Felix,Uncle Scam,-,63,1,,,,
64,-,Budgie,Crash Course In Brain Surgery,-,64,1,,,,
65,-,Warkings,Sparta (feat. The Queen of the Damned),-,65,1,,,,
66,-,Joe Satriani,Yesterday's Yesterday,-,66,1,,,,
67,-,Bad Religion,American Jesus,-,67,1,,,,
68,-,Disturbed,Down With the Sickness,-,68,1,,,,
69,-,Bad Religion,Suffer,-,69,1,,,,
70,-,ZZ Ward,She Ain't Me,-,70,1,,,,
71,-,Emarosa,So Bad,-,71,1,,,,
72,-,The Record Company,Medicine Man,-,72,1,,,,
73,-,The Dean Brothers,6 Days on the Road,-,73,1,,,,
74,-,The Easybeats,She's So Fine,-,74,1,,,,
75,-,Battledragon,Planets Collide,-,75,1,,,,
76,-,Triumph,Lay It On the Line (Live),-,76,1,,,,
77,-,The Dean Brothers,Eddie Cochran Medley,-,77,1,,,,
78,-,Dion DiMucci,Somebody Nobody Wants,-,78,1,,,,
79,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,79,1,,,,
80,-,The Rolling Stones,Honky Tonk Women (Mono),-,80,1,,,,
81,-,Serena Ryder,Fall,-,81,1,,,,
82,-,Eläkeläiset,Kuusessa hevon,-,82,1,,,,
83,-,Galveston 19,Free your Heat,-,83,1,,,,
84,-,Trees of Eternity,Hour of the Nightingale,-,84,1,,,,
85,-,Cold Chisel,Breakfast At Sweethearts (Live 2003),-,85,1,,,,
86,-,Wild the Coyote & Badd Wolf,Old Man,-,57,2,,,,
87,-,Riverside,Before,-,87,1,,,,
88,-,Labor Day,Cyclone Effect (acoustic edit.),-,88,1,,,,
89,-,Stefan Wesolowski,Ostinato,-,89,1,,,,
90,down,Opshop,One Day,9,1,40,,,,
91,-,Neurosonic,Fearless,-,91,1,,,,
92,-,Kevin Gordon,Burning the Church House Down,-,92,1,,,,
93,-,George Harrison,So Sad,-,93,1,,,,
94,-,Anubis Gate,Entangled,-,94,1,,,,
95,-,Kiltro,Lovers,-,95,1,,,,
96,down,Kid Rock,All Summer Long,11,1,36,,,,
97,-,Neurosonic,Until I Die,-,97,1,,,,
98,-,Alestorm,Big Ship Little Ship,-,98,1,,,,
99,-,The Yardbirds,He's Always There,-,99,1,,,,
100,-,Kiltro,Corner Beat (Hair of the Dog),-,100,1,,,,
