Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,118,,,,
2,down,Mumford & Sons,I Will Wait,1,1,112,,,,
3,up,Opshop,One Day,3,1,119,,,,
4,up,Love Affair,Everlasting Love,24,4,2,,,,
5,down,Kid Rock,All Summer Long,4,1,108,,,,
6,down,Disturbed,The Sound of Silence,5,1,119,,,,
7,up,AC/DC,Thunderstruck,7,1,110,70,2019-11-17,63,2019-12-08
8,down,Avalanche City,Inside Out,6,2,105,,,,
9,up,Queen,Bohemian Rhapsody,10,1,114,,,,
10,down,LINKIN PARK,New Divide (One More Light Live),8,7,58,,,,
11,-,Neil Young,Old Man,-,11,4,,,,
12,down,Dukes,Vampires,9,6,108,,,,
13,up,Metallica,Nothing Else Matters,27,1,22,,,,
14,down,OneRepublic,Secrets,11,9,104,,,,
15,down,The Goo Goo Dolls,Iris,12,1,101,,,,
16,down,The Proclaimers,I'm Gonna Be (500 Miles),14,2,101,,,,
17,down,Dragon,April Sun In Cuba,16,4,97,,,,
18,down,Led Zeppelin,Stairway to Heaven,15,3,102,,,,
19,up,Queen,We Will Rock You,21,1,96,,,,
20,up,Metallica,Enter Sandman,35,3,22,,,,
21,up,Rage Against the Machine,Killing In the Name,22,1,100,,,,
22,down,Bryan Adams,Summer Of '69,18,8,87,,,,
23,down,Hinder,Lips of an Angel,17,3,86,,,,
24,up,Queen,Don't Stop Me Now,28,2,94,,,,
25,down,Gnarls Barkley,Crazy,19,1,74,,,,
26,down,AC/DC,You Shook Me All Night Long,20,5,70,,,,
27,up,Dane Rumble,Not Alone (feat. Jupiter Project),60,7,68,,,,
28,down,The Cranberries,Zombie,26,2,92,,,,
29,up,Pink Floyd,Wish You Were Here,40,23,15,,,,
30,up,Lynyrd Skynyrd,Sweet Home Alabama,42,10,73,,,,
31,up,Bruce Springsteen,I'm on Fire,31,6,64,,,,
32,-,SiM,The Rumbling,-,32,1,,,,
33,up,Pink Floyd,Wish You Were Here,33,7,94,,,,
34,down,The Fray,How to Save a Life,23,10,59,,,,
35,-,ACME,嘘顔,-,35,1,,,,
36,-,Danzig,Mother,-,36,1,,,,
37,up,Evanescence,Bring Me To Life,37,3,76,,,,
38,up,4 Non Blondes,What's Up?,46,2,70,,,,
39,down,AC/DC,Back In Black,25,1,64,,,,
40,down,Sublime,Santeria,29,3,61,,,,
41,down,Jimmy Barnes,Working Class Man,30,4,62,,,,
42,-,Leona Naess,Charm Attack,-,42,1,,,,
43,-,Wolfmother,Back Round,-,43,1,,,,
44,-,Avantasia,Draconian Love,-,44,1,,,,
45,-,Saliva,All Because of You,-,45,1,,,,
46,down,3 Doors Down,Kryptonite,39,29,57,,,,
47,-,Wolfmother,Caroline,-,47,1,,,,
48,-,새소년,파도,-,48,1,,,,
49,-,Youth Never Dies,Awake and Alive (feat. We Are the Empty & Onlap),-,49,1,,,,
50,-,Анатолий Крупнов,Дорожная,-,50,1,,,,
51,-,Seasalt,Kool Girl,-,51,1,,,,
52,-,Steelheart,I'll Never Let You Go,-,52,1,,,,
53,up,Youth Group,Forever Young,63,10,43,,,,
54,-,Анатолий Крупнов,Я остаюсь (акустическая версия),-,54,1,,,,
55,-,Wolfmother,"10,000 Feet",-,55,1,,,,
56,-,The Rabble,Enemy,-,56,1,,,,
57,-,Chicago,Just You 'N' Me,-,57,1,,,,
58,-,Train,Drops of Jupiter,-,38,4,,,,
59,-,De Staat,One Day,-,59,1,,,,
60,-,장기하와 얼굴들,새해 복 (Remastered 2018),-,60,1,,,,
61,-,Van Morrison,Days Like This,-,25,5,,,,
62,-,Red Handed Denial,Father Said,-,62,1,,,,
63,-,Ghostemane,Crash 'n Learn,-,63,1,,,,
64,-,Анатолий Крупнов,Пельменная,-,64,1,,,,
65,-,De Staat,Paying Attention,-,65,1,,,,
66,-,America,Horse With No Name (Live 1972),-,66,1,,,,
67,-,De Staat,Who’s Gonna Be The GOAT?,-,67,1,,,,
68,-,Анатолий Крупнов,Стена (Акустическая версия),-,68,1,,,,
69,up,Royal Blood,Oblivion,78,69,2,,,,
70,-,mac:guitar-oriented,April Sun,-,70,1,,,,
71,-,Midnight Force,Crystal Talon,-,71,1,,,,
72,-,Van Morrison,Caledonia Swing,-,72,1,,,,
73,-,Анатолий Крупнов,Я остаюсь,-,73,1,,,,
74,-,Fraser Edwards,This World Can Be Ours,-,74,1,,,,
75,-,The Who,I Can't Reach You,-,75,1,,,,
76,-,The Rabble,Nose Bleed (Version 2),-,76,1,,,,
77,-,Wolfmother,Sundial,-,77,1,,,,
78,-,Soilwork,No More Angels,-,78,1,,,,
79,-,Brothers of Metal,To the Skies and Beyond,-,79,1,,,,
80,-,Brothers of Metal,Theft of the Hammer,-,80,1,,,,
81,-,Beck,Fume,-,81,1,,,,
82,-,Jonathan Young,Stone Ocean (feat. SixteenInMono),-,82,1,,,,
83,-,Beast in Black,The Fifth Angel,-,83,1,,,,
84,-,Swing Out Sister,Where Our Love Grows (A Cappella),-,84,1,,,,
85,-,Majestica,Alliance Forever,-,85,1,,,,
86,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),45,35,49,,,,
87,-,Cutting Crew,One For the Mockingbird (Orchestral Version),-,87,1,,,,
88,-,Majestica,Mötley True,-,88,1,,,,
89,-,The Pasadenas,Catch a Wave,-,89,1,,,,
90,-,Slade,Hear Me Calling,-,90,1,,,,
91,-,Slade,The Shape of Things to Come,-,91,1,,,,
92,-,Beaches,When You're Gone,-,92,1,,,,
93,-,The Sweet,Fever of Love,-,93,1,,,,
94,-,Wig Wam,Omg! (Wish I Had a Gun),-,94,1,,,,
95,-,Rush,Time Stand Still (Live),-,95,1,,,,
96,-,OneRepublic,All the Right Moves,-,5,70,,,,
97,-,Dane Rumble,Always Be Here,-,14,74,,,,
98,down,Rise Against,Hero of War,32,29,51,,,,
99,down,The Red Jumpsuit Apparatus,Face Down,95,32,35,,,,
100,down,Dane Rumble,Don't Know What To Do,34,31,43,,,,
