Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,Piano Man,-,1,12,,,,
2,up,Mumford & Sons,I Will Wait,3,1,130,,,,
3,up,Opshop,One Day,4,1,139,,,,
4,up,Kid Rock,All Summer Long,5,1,125,,,,
5,down,Disturbed,The Sound of Silence,1,1,140,,,,
6,up,Avalanche City,Inside Out,6,2,126,,,,
7,up,Journey,Don't Stop Believin',7,1,139,,,,
8,-,Billy Joel,We Didn't Start the Fire,-,8,4,,,,
9,up,Queen,We Will Rock You,20,1,116,,,,
10,up,AC/DC,Thunderstruck,10,1,131,70,2019-11-17,63,2019-12-08
11,up,Dukes,Vampires,11,6,127,,,,
12,up,Metallica,Nothing Else Matters,23,1,42,,,,
13,up,Oasis,Wonderwall,14,2,122,,,,
14,down,Queen,Bohemian Rhapsody,9,1,134,,,,
15,up,OneRepublic,Secrets,15,9,124,,,,
16,up,Rage Against the Machine,Killing In the Name,38,1,120,,,,
17,down,Eagles,Hotel California,8,5,113,,,,
18,down,The Goo Goo Dolls,Iris,16,1,121,,,,
19,down,The Proclaimers,I'm Gonna Be (500 Miles),17,2,121,,,,
20,down,Dragon,April Sun In Cuba,18,4,118,,,,
21,down,Led Zeppelin,Stairway to Heaven,19,3,122,,,,
22,up,Pink Floyd,Wish You Were Here,27,7,112,,,,
23,down,The Cranberries,Zombie,22,2,111,,,,
24,down,Hinder,Lips of an Angel,13,3,105,,,,
25,down,Bryan Adams,Summer Of '69,24,8,106,,,,
26,up,Gnarls Barkley,Crazy,26,1,93,,,,
27,up,Dane Rumble,Not Alone (feat. Jupiter Project),28,7,85,,,,
28,up,AC/DC,You Shook Me All Night Long,29,5,88,,,,
29,up,Evanescence,Bring Me To Life,37,3,94,,,,
30,down,Queen,Don't Stop Me Now,25,2,114,,,,
31,up,Pink Floyd,Wish You Were Here,45,23,32,,,,
32,up,The Fray,How to Save a Life,34,10,75,,,,
33,down,Sublime,Santeria,32,3,78,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,39,10,91,,,,
35,up,Jimmy Barnes,Working Class Man,36,4,80,,,,
36,up,Bruce Springsteen,I'm on Fire,41,6,82,,,,
37,up,Youth Group,Forever Young,61,10,59,,,,
38,down,Metallica,Enter Sandman,30,3,42,,,,
39,down,4 Non Blondes,What's Up?,31,2,89,,,,
40,up,LINKIN PARK,Bleed It Out,55,33,51,,,,
41,up,Dane Rumble,Don't Know What To Do,44,31,58,,,,
42,up,Miles Guo,Hcoin to the Moon,46,1,23,,,,
43,-,Disturbed,Hey You,-,43,1,,,,
44,up,3 Doors Down,Kryptonite,48,29,73,,,,
45,up,Wolfmother,Joker and the Thief,47,33,59,,,,
46,up,LINKIN PARK,Shadow of the Day,51,20,44,,,,
47,up,Keane,Somewhere Only We Know,67,11,53,,,,
48,up,Dragon,Are You Old Enough,68,14,46,,,,
49,up,Opshop,Pins & Needles,69,46,34,,,,
50,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),43,35,64,,,,
51,-,The Rolling Stones,Start Me Up (Remastered 2021),-,51,1,,,,
52,up,Opshop,Love Will Always Win,74,48,34,,,,
53,-,John Mellencamp,Hurts So Good,-,21,32,,,,
54,up,Elemeno P,Baby Come On,99,54,29,,,,
55,down,Queen,We Are the Champions,52,7,55,,,,
56,down,Rise Against,Hero of War,40,29,64,,,,
57,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,31,,,,
58,-,I Am Giant,Neon Sunrise,-,58,24,,,,
59,down,Metallica,Whiskey In the Jar,49,38,53,,,,
60,-,OneRepublic,All the Right Moves,-,5,84,,,,
61,up,Lily Allen,Not Fair,97,50,27,,,,
62,up,Kiss,I Was Made for Lovin' You,100,12,27,,,,
63,up,I Am Giant,City Limits,82,25,57,,,,
64,-,Elvis Presley,Heartbreak Hotel,-,64,1,,,,
65,-,Dio,Lock Up the Wolves,-,65,1,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,35,1,97,,,,
67,-,Billy Joel,Only the Good Die Young,-,49,2,,,,
68,-,Jesse Winchester,Songbird (Live),-,68,1,,,,
69,-,Albert Hammond,It Never Rains In Southern California,-,69,1,,,,
70,down,Bring Me The Horizon,sTraNgeRs,42,42,2,,,,
71,-,Small Faces,You Need Loving,-,71,1,,,,
72,down,U2,With or Without You,21,3,27,,,,
73,-,Suzi Quatro,Trouble,-,73,1,,,,
74,-,Brian May & Kerry Ellis,Something (Live),-,74,1,,,,
75,-,Dana Gillespie,Weren't Born a Man,-,75,1,,,,
76,-,Guns N' Roses,November Rain,-,5,75,,,,
77,-,Dane Rumble,Always Be Here,-,14,90,,,,
78,-,Brian May & Kerry Ellis,No One but You (Only the Good Die Young) [Live],-,78,1,,,,
79,-,Procol Harum,Sunday Morning,-,79,1,,,,
80,-,Måneskin,I WANNA BE YOUR SLAVE,-,13,10,,,,
81,down,Metallica,Master of Puppets,2,2,4,,,,
82,-,Billy Joel,My Life,-,63,3,,,,
83,-,Twin Temple,I Am a Witch,-,83,1,,,,
84,-,The Shipbuilders,Forest Floor,-,84,1,,,,
85,-,Billy Joel,Allentown,-,85,2,,,,
86,-,Coma Svensson,"It's a Drag, A Blast (feat. Nikki Gee)",-,86,1,,,,
87,-,The Shipbuilders,Fault Line,-,87,1,,,,
88,-,Billy Joel,The River of Dreams,-,56,4,,,,
89,-,Unit 4 Plus 2,Concrete and Clay,-,89,1,,,,
90,-,Fleetwood Mac,Dreams,-,1,56,94,2020-10-18,94,2020-10-18
91,-,De Staat,Head on the Block,-,91,1,,,,
92,-,De Staat,Danger,-,92,1,,,,
93,-,De Staat,Someone to Be,-,93,1,,,,
94,-,Suzi Quatro,I Bit off More Than I Could Chew (2017 Remaster),-,94,1,,,,
95,-,Suzi Quatro,All Shook Up (2022 Remaster),-,95,1,,,,
96,-,AC/DC,Highway to Hell,-,1,43,,,,
97,down,LINKIN PARK,What I've Done,93,25,60,,,,
98,-,3 Doors Down,Here Without You,-,26,22,,,,
99,down,Hello Sailor,Gutter Black,66,10,67,,,,
100,-,The Killers,When You Were Young,-,83,8,,,,
