Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,241,,,,
2,up,Disturbed,The Sound of Silence,4,1,239,,,,
3,down,Kid Rock,All Summer Long,2,1,208,,,,
4,down,AC/DC,Thunderstruck,3,1,233,70,2019-11-17,63,2019-12-08
5,up,Avalanche City,Inside Out,5,2,220,,,,
6,up,Oasis,Wonderwall,6,2,220,,,,
7,up,The Goo Goo Dolls,Iris,7,1,218,,,,
8,up,Dragon,April Sun In Cuba,8,4,215,,,,
9,up,Gnarls Barkley,Crazy,10,1,186,,,,
10,up,AC/DC,You Shook Me All Night Long,17,5,189,,,,
11,up,The Temper Trap,Sweet Disposition,31,7,69,,,,
12,down,Dane Rumble,Not Alone (feat. Jupiter Project),11,7,184,,,,
13,down,AC/DC,Back In Black,12,1,178,,,,
14,up,The Fray,How to Save a Life,18,10,167,,,,
15,down,Hello Sailor,Gutter Black,13,10,162,,,,
16,down,Jimmy Barnes,Working Class Man,14,4,172,,,,
17,down,Youth Group,Forever Young,15,10,155,,,,
18,down,Michael Andrews,Mad World (feat. Gary Jules),9,4,188,,,,
19,down,AC/DC,Highway to Hell,16,1,138,,,,
20,up,Eagles,Hotel California,20,5,206,,,,
21,down,Fleetwood Mac,Dreams,19,1,154,94,2020-10-18,94,2020-10-18
22,-,Eddie Vedder,Save It For Later,-,22,1,,,,
23,down,Rage Against the Machine,Killing In the Name,22,1,218,,,,
24,down,Choirboys,Run to Paradise,23,6,81,,,,
25,-,LINKIN PARK,In the End,-,25,10,,,,
26,-,Genesis,The Lamb Lies Down On Broadway,-,26,1,,,,
27,-,The Beatles,Here Comes the Sun,-,8,5,,,,
28,-,Nickelback,Burn It to the Ground,-,28,2,,,,
29,-,LINKIN PARK,Crawling,-,29,2,,,,
30,down,Neil Young,Heart of Gold,21,15,74,,,,
31,-,Nickelback,How You Remind Me,-,31,1,,,,
32,-,Rakren Brightblade,Deep Season,-,32,1,,,,
33,up,The Pogues,Fairytale of New York,37,1,56,,,,
34,-,Neononiz Juchikrefk,Heavy Everything,-,34,1,,,,
35,-,Nickelback,Far Away,-,35,2,,,,
36,-,Lynyrd Skynyrd,Free Bird,-,6,19,,,,
37,down,Stoi Havenstream,Infinite World,32,32,2,,,,
38,-,Nickelback & The Lottery Winners,Rockstar Sea Shanty,-,38,1,,,,
39,-,Nif Sherav,Sinking World,-,39,1,,,,
40,down,Stockur Caskaxe,Pretty Now,33,33,2,,,,
41,-,Nickelback,Rockstar,-,41,1,,,,
42,-,Public Image Ltd.,Rise,-,42,1,,,,
43,down,Bil Rivag,Spread Energy,34,34,2,,,,
44,-,Train,Drops of Jupiter,-,38,7,,,,
45,-,Kim Jae Joong,The Light (feat. MOONBYUL),-,45,1,,,,
46,down,Entv Rumuldi,Adult Taste,35,35,2,,,,
47,-,David Gray,This Year's Love (2020 Remaster),-,47,1,,,,
48,-,Mike + The Mechanics,The Living Years (Remastered Version),-,48,1,,,,
49,-,Rodriguez,Crucify Your Mind,-,49,1,,,,
50,-,DD Smash,Magic What She Do,-,31,3,,,,
51,-,Charles Berthoud & Giacomo Turra,Slapocalypse,-,51,1,,,,
52,-,Mike + The Mechanics,All I Need Is a Miracle '96 (Remastered Version),-,52,1,,,,
53,-,Troy Kingi,Silicone Booby Trap,-,53,1,,,,
54,down,Kezoh Juelruud,Drivin' Limit,36,36,2,,,,
55,up,Sherviel Woodwhisper,Past Talk,73,55,2,,,,
56,-,Katy Perry,Lost,-,56,1,,,,
57,-,Kim Jae Joong,Devotion,-,57,1,,,,
58,-,Kiko,Ka Puta,-,58,1,,,,
59,-,Kim Jae Joong,Summer J,-,59,1,,,,
60,-,Kiko,Waharoa,-,60,1,,,,
61,up,Jasol Cemeim,Evening,75,61,2,,,,
62,-,The Alan Parsons Project,Eye In the Sky,-,62,1,,,,
63,-,Nickelback,San Quentin,-,63,1,,,,
64,-,Kim Jae Joong,Glorious Day,-,64,1,,,,
65,up,Habralm Holyspire,Limitless Power,76,65,2,,,,
66,-,Jon Toogood,Last Of The Lonely Gods,-,66,1,,,,
67,-,Kim Jae Joong,Good News,-,67,1,,,,
68,-,Lets Meldumar,Gorgeous Surprise,-,68,1,,,,
69,-,Capital Theatre,Taste the Flame,-,69,1,,,,
70,-,Megara,11:11 (Eurovision Version),-,70,1,,,,
71,-,Sezu Renthald,Big Stings,-,71,1,,,,
72,-,Scandal & Patty Smyth,Goodbye to You,-,72,1,,,,
73,-,Hingig Treestrike,Dark Circus,-,73,1,,,,
74,-,BABYMETAL,おねだり大作戦,-,74,1,,,,
75,-,Real Friends,The Damage is Done,-,75,1,,,,
76,-,James,Laid (Live),-,76,1,,,,
77,-,Mumim Pela,Pure Memory,-,77,1,,,,
78,-,Susan Tedeschi & Derek Trucks,Done Somebody Wrong,-,78,1,,,,
79,-,Bendrv Dalbimir,Higher Network,-,79,1,,,,
80,-,Hafnofniy Tallsworn,Pink Choice,-,80,1,,,,
81,-,土屋 昌巳,KAFKA,-,81,1,,,,
82,-,土屋 昌巳,NEO-RICE MUSIC,-,82,1,,,,
83,-,Killswitch Engage,No Devotion,-,83,1,,,,
84,-,Killswitch Engage,Hollow Convictions,-,84,1,,,,
85,-,Killswitch Engage,Take Control,-,85,1,,,,
86,-,Killswitch Engage,As Sure as the Sun Will Rise,-,86,1,,,,
87,-,"Fernest Arceneaux, The Zydeco All Stars & Rockin' Dopsie, Jr.",My Negress (Pine Grive Blues),-,87,1,,,,
88,up,Bruce Springsteen,I'm on Fire,89,6,143,,,,
