Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,1,1,153,,,,
2,up,Disturbed,The Sound of Silence,2,1,173,,,,
3,-,Metallica,If Darkness Had a Son,-,3,1,,,,
4,down,Avalanche City,Inside Out,3,2,157,,,,
5,down,Journey,Don't Stop Believin',4,1,172,,,,
6,down,AC/DC,Thunderstruck,5,1,164,70,2019-11-17,63,2019-12-08
7,down,Oasis,Wonderwall,6,2,155,,,,
8,down,Dragon,April Sun In Cuba,7,4,150,,,,
9,up,AC/DC,You Shook Me All Night Long,11,5,121,,,,
10,up,Dane Rumble,Not Alone (feat. Jupiter Project),10,7,118,,,,
11,up,AC/DC,Back In Black,12,1,112,,,,
12,up,Hello Sailor,Gutter Black,13,10,100,,,,
13,up,Jimmy Barnes,Working Class Man,14,4,110,,,,
14,up,AC/DC,Highway to Hell,16,1,75,,,,
15,up,Midnight Oil,Beds Are Burning,17,13,40,,,,
16,up,Fleetwood Mac,Dreams,19,1,85,94,2020-10-18,94,2020-10-18
17,-,LINKIN PARK,Burn It Down,-,12,14,,,,
18,up,Rage Against the Machine,Killing In the Name,21,1,153,,,,
19,up,Neil Young,Heart of Gold,22,15,14,,,,
20,up,The Temper Trap,Sweet Disposition,20,7,13,,,,
21,-,Extreme,Rise,-,21,1,,,,
22,up,Choirboys,Run to Paradise,23,6,17,,,,
23,up,Netherworld Dancing Toys,For Today,24,15,11,,,,
24,-,The Goo Goo Dolls,Iris,-,1,152,,,,
25,-,The Fray,How to Save a Life,-,10,103,,,,
26,down,Youth Group,Forever Young,15,10,89,,,,
27,-,Fleetwood Mac,Go Your Own Way,-,8,81,,,,
28,down,Michael Andrews,Mad World (feat. Gary Jules),8,4,131,,,,
29,down,Gnarls Barkley,Crazy,9,1,124,,,,
30,-,The Killers,Mr. Brightside,-,15,19,,,,
31,-,The Mousses,หลอกให้รัก,-,31,1,,,,
32,-,Queen,Don't Stop Me Now,-,2,145,,,,
33,down,Eagles,Hotel California,18,5,141,,,,
34,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,34,1,,,,
35,-,Lollia & Sleeping Forest,Unholy,-,35,1,,,,
36,-,System Of A Down,Chop Suey!,-,28,3,,,,
37,-,Hollywood Undead,Evil,-,37,1,,,,
38,-,Divide Music,"Reality (Inspired by ""Sword Art Online"") [feat. AmaLee]",-,38,1,,,,
39,-,Powerwolf,Poison,-,39,1,,,,
40,-,Lil Ghost,猗窝座,-,40,1,,,,
41,-,Lollia,Eye (feat. Sleeping Forest),-,41,1,,,,
42,-,Godsmack,Surrender,-,42,1,,,,
43,-,Rufus Wainwright,The Consort,-,43,1,,,,
44,-,Stereopony,Chiisana Mahou,-,44,1,,,,
45,-,He Is Legend,SEAMISTRESS,-,45,1,,,,
46,-,Lil Ghost,我希望我永远也不知道你的那些破事,-,46,1,,,,
47,-,Andrew W.K.,You're Not Alone,-,47,1,,,,
48,down,Nickelback,How You Remind Me,25,18,29,,,,
49,-,So It Begins,Sea of Red,-,49,1,,,,
50,-,Pretty Maids,Wake Up to the Real World,-,50,1,,,,
51,-,Lil Ghost,哈莉·奎茵,-,51,1,,,,
52,-,John Lennon,Oh My Love,-,52,1,,,,
53,-,Lil Ghost,她妈妈说我们八字不合,-,53,1,,,,
54,-,Lil Ghost,亲手sus爱情,-,54,1,,,,
55,-,Lil Ghost,逆流而上,-,55,1,,,,
56,-,Amon Amarth,Find a Way or Make One,-,56,1,,,,
