Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Disturbed,The Sound of Silence,7,1,97,,,,
3,up,Mumford & Sons,I Will Wait,4,1,90,,,,
4,up,Opshop,One Day,5,1,97,,,,
5,up,Kid Rock,All Summer Long,6,1,88,,,,
6,up,Journey,Don't Stop Believin',8,1,96,,,,
7,up,The Goo Goo Dolls,Iris,14,1,79,,,,
8,up,Queen,Bohemian Rhapsody,10,1,92,,,,
9,up,AC/DC,Thunderstruck,12,1,88,70,2019-11-17,63,2019-12-08
10,up,Dukes,Vampires,13,6,86,,,,
11,up,Oasis,Wonderwall,36,2,81,,,,
12,up,Led Zeppelin,Stairway to Heaven,15,3,80,,,,
13,down,The Proclaimers,I'm Gonna Be (500 Miles),2,2,79,,,,
14,up,Dragon,April Sun In Cuba,39,4,76,,,,
15,up,Dane Rumble,Always Be Here,16,14,58,,,,
16,up,Queen,We Will Rock You,17,1,75,,,,
17,up,Michael Andrews,Mad World (feat. Gary Jules),18,4,63,,,,
18,-,Jefferson Airplane,White Rabbit,-,18,1,,,,
19,up,Hinder,Lips of an Angel,21,3,65,,,,
20,up,OneRepublic,Secrets,28,9,82,,,,
21,-,Fleetwood Mac,Dreams,-,1,35,94,2020-10-18,94,2020-10-18
22,up,The Cranberries,Zombie,27,2,71,,,,
23,-,Keane,Somewhere Only We Know,-,11,26,,,,
24,down,Eagles,Hotel California,23,5,75,,,,
25,down,Queen,Don't Stop Me Now,20,2,73,,,,
26,up,Bryan Adams,Summer Of '69,30,8,66,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,31,10,52,,,,
28,up,Evanescence,Bring Me To Life,29,3,55,,,,
29,up,Gnarls Barkley,Crazy,40,1,55,,,,
30,down,AC/DC,You Shook Me All Night Long,24,5,49,,,,
31,down,Dane Rumble,Not Alone (feat. Jupiter Project),25,7,48,,,,
32,down,Metallica,Nothing Else Matters,3,1,94,,,,
33,down,The Fray,How to Save a Life,32,10,39,,,,
34,up,Sublime,Santeria,34,3,40,,,,
35,down,Pink Floyd,Wish You Were Here,26,7,73,,,,
36,down,AC/DC,Back In Black,33,1,43,,,,
37,down,LINKIN PARK,New Divide (One More Light Live),11,7,39,,,,
38,down,Metallica,Enter Sandman,19,4,85,,,,
39,-,TOOL,Schism,-,30,5,,,,
40,-,Metallica,Nothing Else Matters,-,1,1,,,,
41,up,4 Non Blondes,What's Up?,44,2,49,,,,
42,-,Metallica,Enter Sandman,-,3,1,,,,
43,-,BAND-MAID,Sense(TV Size Ver.),-,43,1,,,,
44,up,Hello Sailor,Gutter Black,86,10,33,,,,
45,up,3 Doors Down,Kryptonite,45,29,36,,,,
46,up,Jimmy Barnes,Working Class Man,46,4,41,,,,
47,-,Foreigner,I Want to Know What Love Is,-,2,9,,,,
48,up,Måneskin,I WANNA BE YOUR SLAVE,49,13,9,,,,
49,-,blink-182,I Miss You,-,13,2,,,,
50,-,Foreigner,Waiting for a Girl Like You,-,50,1,,,,
51,-,Bruce Springsteen,I'm on Fire,-,6,45,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,4,14,,,,
53,-,Lindsey Buckingham,Trouble,-,53,1,,,,
54,-,Deep Purple,Child In Time (Single Edit),-,54,1,,,,
55,-,Australian Crawl,The Boys Light Up (Remastered),-,6,3,,,,
56,-,Phil Collins,In the Air Tonight,-,1,21,,,,
57,-,Savage Garden,Truly Madly Deeply,-,57,1,,,,
58,-,The Rolling Stones,Love In Vain (Live),-,58,1,,,,
59,-,David Garrick,Lady Jane,-,59,1,,,,
60,-,Jack Johnson,Better Together,-,16,3,,,,
61,-,Tom Cochrane & Red Rider,Life Is a Highway,-,37,5,,,,
62,-,Head Like a Hole,Demons,-,62,1,,,,
63,-,Steel Prophet,"Dreamer, Deciever",-,63,1,,,,
64,-,Lenny Kravitz,Again,-,5,2,,,,
65,-,Charlotte Gainsbourg & Calexico,Just Like a Woman,-,65,1,,,,
66,-,The Edgar Winter Group,Free Ride,-,66,1,,,,
67,-,Helmet,Driving Nowhere,-,67,1,,,,
68,-,The Gaslight Anthem,Keepsake,-,68,1,,,,
69,-,Powderfinger,The Day You Come,-,69,1,,,,
70,-,Wanderlust,Buenos Aires (Bonus Track),-,70,1,,,,
71,-,Helmet,Pure,-,71,1,,,,
72,-,Powderfinger,Hindley Street,-,72,1,,,,
73,-,Robert Plant,29 Palms,-,73,1,,,,
74,-,Electric Light Orchestra,Alright,-,74,1,,,,
75,-,Jefferson Airplane,Somebody to Love,-,75,1,,,,
76,up,Iron Maiden,Senjutsu,79,76,2,,,,
77,-,Helmet,Like I Care,-,77,1,,,,
78,-,Papa Roach,Kill The Noise,-,33,1,,,,
79,-,Leo,What Is Love (Metal Version) [feat. Priscila Serrano],-,79,1,,,,
80,-,Invent Animate,The Sun Sleeps,-,80,1,,,,
81,-,Helmet,It's Easy to Get Bored,-,81,1,,,,
82,-,The Top Shelf,Time Beyond,-,82,1,,,,
83,-,Kingdom Come,Loving You,-,83,1,,,,
84,-,Fit for a King,Dead Memory (feat. Jake Luhrs),-,84,1,,,,
85,-,The Shadows,Apache,-,85,1,,,,
86,-,Metallica,"One (Live at Tushino Airfield, Moscow, Russia / September 28th, 1991)",-,86,1,,,,
87,-,Kingdom Come,Hideaway,-,87,1,,,,
88,up,Youth Group,Forever Young,98,10,26,,,,
89,-,George Harrison,Beware Of Darkness (2020 Mix),-,89,1,,,,
90,-,Kingdom Come,Now Forever After,-,90,1,,,,
91,-,Kingdom Come,Get It On,-,91,1,,,,
92,-,Jefferson Starship,Be My Lady,-,92,1,,,,
93,-,Kingdom Come,The Shuffle,-,93,1,,,,
94,-,Rhet Stoller,Chariot,-,94,1,,,,
95,-,Kingdom Come,17,-,95,1,,,,
96,-,The Newbees,Are You Kidding?,-,96,1,,,,
97,-,Kingdom Come,What Love Can Be,-,97,1,,,,
98,-,Kingdom Come,Pushin' Hard,-,98,1,,,,
99,-,Kingdom Come,Living Out of Touch,-,99,1,,,,
100,down,Rise Against,Hero of War,94,29,32,,,,
