Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,11,,,,
2,up,The Royal Guardsmen,Snoopy's Christmas,2,1,5,,,,
3,up,Disturbed,The Sound of Silence,8,1,60,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,59,,,,
5,down,Mumford & Sons,I Will Wait,3,1,53,,,,
6,down,Opshop,One Day,5,1,60,,,,
7,up,Kid Rock,All Summer Long,7,1,55,,,,
8,down,Band Aid,Do They Know It's Christmas?,6,2,8,79,2019-12-08,14,2020-12-27
9,up,Metallica,Nothing Else Matters,15,1,57,,,,
10,down,Journey,Don't Stop Believin',9,1,59,,,,
11,up,LINKIN PARK,New Divide (One More Light Live),37,7,8,,,,
12,up,Dukes,Vampires,12,6,49,,,,
13,down,AC/DC,Thunderstruck,11,1,51,70,2019-11-17,63,2019-12-08
14,up,Metallica,Enter Sandman,24,4,48,,,,
15,down,Oasis,Wonderwall,13,2,44,,,,
16,down,Queen,Bohemian Rhapsody,10,1,55,,,,
17,down,OneRepublic,Secrets,14,9,45,,,,
18,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),75,15,3,,,,
19,down,Led Zeppelin,Stairway to Heaven,17,3,43,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),31,2,42,,,,
21,down,Dragon,April Sun In Cuba,18,4,39,,,,
22,down,Michael Andrews,Mad World (feat. Gary Jules),20,4,32,,,,
23,down,Guns N' Roses,November Rain,22,5,41,,,,
24,down,Bryan Adams,Summer Of '69,23,8,33,,,,
25,up,Hinder,Lips of an Angel,28,3,31,,,,
26,up,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",26,19,30,,,,
27,up,Gnarls Barkley,Crazy,29,1,24,,,,
28,down,Queen,We Will Rock You,19,1,38,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,30,10,22,,,,
30,up,Guns N' Roses,Paradise City,32,9,26,,,,
31,down,Pink Floyd,Wish You Were Here,27,7,38,,,,
32,up,Dane Rumble,Not Alone (feat. Jupiter Project),33,7,18,,,,
33,up,The Cranberries,Zombie,49,2,38,,,,
34,down,Rage Against the Machine,Killing In the Name,16,1,47,,,,
35,down,AC/DC,You Shook Me All Night Long,34,5,21,,,,
36,up,Evanescence,Bring Me To Life,54,3,30,,,,
37,down,Queen,Don't Stop Me Now,25,2,38,,,,
38,down,The Fray,How to Save a Life,36,10,19,,,,
39,down,Sublime,Santeria,38,3,18,,,,
40,down,AC/DC,Back In Black,39,1,18,,,,
41,up,3 Doors Down,Kryptonite,42,29,16,,,,
42,down,Hello Sailor,Gutter Black,41,10,15,,,,
43,down,Jimmy Barnes,Working Class Man,21,4,18,,,,
44,up,Youth Group,Forever Young,72,10,12,,,,
45,up,Dire Straits,Romeo and Juliet,59,23,13,,,,
46,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),46,35,12,,,,
47,up,4 Non Blondes,What's Up?,64,2,26,,,,
48,down,Dane Rumble,Don't Know What To Do,47,31,11,,,,
49,down,Wolfmother,Joker and the Thief,48,33,12,,,,
50,up,Metallica,Whiskey In the Jar,63,38,9,,,,
51,down,Dragon,Are You Old Enough,50,14,10,,,,
52,down,Dire Straits,Sultans of Swing,44,21,18,,,,
53,down,Fleetwood Mac,Go Your Own Way,52,8,11,,,,
54,up,Keane,Somewhere Only We Know,56,11,11,,,,
55,up,LINKIN PARK,What I've Done,61,25,10,,,,
56,up,LINKIN PARK,Shadow of the Day,77,20,10,,,,
57,down,Queen,We Are the Champions,53,7,15,,,,
58,up,The Goo Goo Dolls,Iris,70,1,43,,,,
59,down,Opshop,Pins & Needles,57,46,7,,,,
60,down,AC/DC,Highway to Hell,55,1,14,,,,
61,up,Dire Straits,Money For Nothing (Edit),62,2,12,,,,
62,down,Opshop,Love Will Always Win,58,48,7,,,,
63,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,3,,,,
64,-,Creedence Clearwater Revival,Bad Moon Rising,-,37,5,,,,
65,-,DD Smash,Whaling,-,49,2,,,,
66,down,Eagles,Hotel California,43,5,41,,,,
67,-,Nanette Workman,All I Want To Be (Is By Your Side),-,67,1,,,,
68,-,The Exponents,Victoria (Single Version),-,27,1,,,,
69,-,Kenny Wayne Shepherd Band,Blue On Black,-,69,1,,,,
70,down,Rise Against,Hero of War,45,29,14,,,,
71,-,Eagles,Please Come Home for Christmas,-,4,3,,,,
72,-,The Beach Boys,All Summer Long,-,72,1,,,,
73,-,Opshop,No Ordinary Thing,-,69,1,,,,
74,-,Th' Dudes,Bliss,-,1,16,,,,
75,-,Chris Norman & Suzi Quatro,Stumblin' In,-,20,3,,,,
76,-,Pretenders,"Hymn to Her (7"" Version)",-,20,2,,,,
77,-,Rose City Band,Wildflowers,-,77,1,,,,
78,-,Before I Turn,Masquerade,-,78,1,,,,
79,-,Th' Dudes,Be Mine Tonight,-,3,7,,,,
80,-,Ghost Atlas,Legs,-,80,1,,,,
81,-,Tai Verdes,Stuck in the Middle,-,81,1,,,,
82,-,Jack Mack & The Heart Attack,I'm Gonna Be Somebody,-,82,1,,,,
83,up,I Am Giant,City Limits,95,25,10,,,,
84,-,Paul McCartney,Deep Down,-,84,1,,,,
85,-,Steve Winwood,Slowdown Sundown,-,85,1,,,,
86,-,SWORDFISH,Zuihitsu,-,86,1,,,,
87,-,Infected Rain,Me Against You,-,87,1,,,,
88,-,John Hiatt,Down Around My Place,-,88,1,,,,
89,-,氷室京介,Love Shaker,-,89,1,,,,
90,-,Choirboys,Run to Paradise,-,6,4,,,,
91,-,Graveyard,"No Good, Mr Holden",-,91,1,,,,
92,-,The Troggs,Wild Thing (Re - Recorded),-,92,1,,,,
93,down,John Mellencamp,Hurts So Good,69,21,8,,,,
94,down,Elemeno P,Baby Come On,71,54,6,,,,
95,down,3 Doors Down,Here Without You,86,26,5,,,,
96,-,Kiss,I Was Made for Lovin' You,-,12,6,,,,
97,-,Dane Rumble,Always Be Here,-,14,26,,,,
98,down,Sinéad O'Connor,Nothing Compares 2 U,92,7,8,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,4,,,,
100,up,Midnight Oil,Beds Are Burning,100,13,4,,,,
