Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grace Davies,roots,24,1,2,,,,
2,down,Måneskin,Beggin,1,1,17,,,,
3,down,Mumford & Sons,I Will Wait,2,1,95,,,,
4,down,Opshop,One Day,3,1,102,,,,
5,up,Disturbed,The Sound of Silence,7,1,102,,,,
6,up,Avalanche City,Inside Out,8,2,90,,,,
7,down,Journey,Don't Stop Believin',4,1,101,,,,
8,up,Queen,Bohemian Rhapsody,15,1,97,,,,
9,up,AC/DC,Thunderstruck,11,1,93,70,2019-11-17,63,2019-12-08
10,up,Dukes,Vampires,12,6,91,,,,
11,up,Bryan Adams,Summer Of '69,22,8,70,,,,
12,up,Oasis,Wonderwall,14,2,86,,,,
13,up,The Goo Goo Dolls,Iris,16,1,84,,,,
14,up,The Proclaimers,I'm Gonna Be (500 Miles),18,2,84,,,,
15,up,Dragon,April Sun In Cuba,19,4,80,,,,
16,up,Dane Rumble,Always Be Here,45,14,60,,,,
17,up,Queen,We Will Rock You,28,1,79,,,,
18,up,Michael Andrews,Mad World (feat. Gary Jules),20,4,67,,,,
19,up,The Cranberries,Zombie,39,2,75,,,,
20,down,Metallica,Nothing Else Matters,6,1,6,,,,
21,up,Eagles,Hotel California,21,5,80,,,,
22,up,Evanescence,Bring Me To Life,32,3,59,,,,
23,up,Jimmy Barnes,Working Class Man,44,4,45,,,,
24,down,Hinder,Lips of an Angel,23,3,69,,,,
25,up,Queen,Don't Stop Me Now,34,2,77,,,,
26,up,Gnarls Barkley,Crazy,26,1,59,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,27,10,56,,,,
28,up,Dane Rumble,Not Alone (feat. Jupiter Project),29,7,52,,,,
29,up,Pink Floyd,Wish You Were Here,30,7,77,,,,
30,up,AC/DC,You Shook Me All Night Long,31,5,54,,,,
31,down,Metallica,Enter Sandman,10,3,6,,,,
32,down,OneRepublic,Secrets,13,9,87,,,,
33,up,Bruce Springsteen,I'm on Fire,40,6,48,,,,
34,down,Led Zeppelin,Stairway to Heaven,17,3,85,,,,
35,down,Rage Against the Machine,Killing In the Name,9,1,83,,,,
36,-,Supertramp,The Logical Song,-,36,1,,,,
37,down,Kid Rock,All Summer Long,5,1,93,,,,
38,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,17,,,,
39,down,AC/DC,Back In Black,37,1,48,,,,
40,-,LINKIN PARK,New Divide (One More Light Live),-,7,42,,,,
41,down,Sublime,Santeria,36,3,44,,,,
42,down,4 Non Blondes,What's Up?,35,2,53,,,,
43,-,Cake,Short Skirt/Long Jacket,-,43,1,,,,
44,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,36,5,,,,
45,-,Marty Balin,Hearts,-,45,1,,,,
46,-,The Beatles,Let It Be (2015 Stereo Mix),-,25,3,,,,
47,down,The Fray,How to Save a Life,33,10,43,,,,
48,down,The Red Jumpsuit Apparatus,Face Down,41,32,26,,,,
49,up,Fleetwood Mac,Dreams,53,1,39,94,2020-10-18,94,2020-10-18
50,-,Marty Balin,Hearts,-,50,1,,,,
51,-,The Offspring,Pretty Fly (For a White Guy),-,51,1,,,,
52,-,The Upside Downs,Brain Stew 10,-,52,1,,,,
53,-,The Beatles,Let It Be (2021 Mix),-,53,1,,,,
54,down,3 Doors Down,Kryptonite,46,29,40,,,,
55,-,Shihad,Feel The Fire,-,55,1,,,,
56,-,Norman Greenbaum,Spirit In the Sky,-,31,2,,,,
57,-,Chevelle,Peach,-,21,7,,,,
58,-,Scissor Sisters,I Don't Feel Like Dancin',-,58,2,,,,
59,-,Richard O'Brien,Looking for Love,-,59,1,,,,
60,-,康士坦的變化球,安靜的美好,-,60,1,,,,
61,-,The Beatles,The Long And Winding Road (2021 Mix),-,45,1,,,,
62,-,Sorcerer,When Death Calls,-,62,1,,,,
63,-,UFO,"Johnny B. Goode (Live In London, 1972)",-,63,1,,,,
64,-,Bryan Adams,So Happy It Hurts,-,64,1,,,,
65,-,Lin,Ninth Heaven,-,65,1,,,,
66,-,Those Damn Crows,Send the Reaper,-,66,1,,,,
67,-,The Beatles,Across The Universe (2021 Mix),-,67,1,,,,
68,-,Rare Earth,I Just Want to Celebrate,-,68,1,,,,
69,-,Supertramp,Oh Darling,-,69,1,,,,
70,-,Queen,Rock It (Prime Jive),-,70,1,,,,
71,-,Hot Milk,I Think I Hate Myself,-,71,1,,,,
72,-,The Protomen,I Drove All Night,-,72,1,,,,
73,-,MY FIRST STORY,"1,000,000 TIMES",-,73,1,,,,
74,-,The Beatles,Get Back (2021 Mix),-,74,1,,,,
75,-,Rancid Eddie,Dry,-,75,1,,,,
76,-,Black Sabbath,The Wizard,-,76,1,,,,
77,-,羊文学,ラッキー,-,77,1,,,,
78,-,First to Eleven,Broken (feat. Chris Donley),-,78,1,,,,
79,-,The Beatles,Two Of Us (2021 Mix),-,79,1,,,,
80,-,The Protomen,Because the Night,-,80,1,,,,
81,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,81,1,,,,
82,-,Hitsujibungaku,Gingatetsudou no yoru (Cover Version),-,82,1,,,,
83,-,Mark Knopfler,What It Is (Remastered 2021),-,83,1,,,,
84,-,In Flames,Only for the Weak,-,84,1,,,,
85,-,Caroline's Spine,Nothing to Prove,-,85,1,,,,
86,-,Uriah Heep,The Wizard,-,86,1,,,,
87,-,The Beatles,Maggie Mae (2021 Mix),-,87,1,,,,
88,-,Steppenwolf,Hippo Stomp,-,88,1,,,,
89,-,Stone Broken,Worth Fighting For,-,89,1,,,,
90,-,SCANCH,Koi No Magic Portion (Koi No London Mix),-,90,1,,,,
91,-,Texas,Unbelievable,-,91,1,,,,
92,-,布袋寅泰 vs RIP SLYME,Battle Funkastic,-,92,1,,,,
93,-,David Campbell,Sky-Man and the Moon,-,93,1,,,,
94,-,Kelanie Gloeckler,Awake Oh Sleeper,-,94,1,,,,
95,-,Billy J. Kramer,Trains and Boats and Planes,-,95,1,,,,
96,down,Youth Group,Forever Young,92,10,29,,,,
97,down,Hello Sailor,Gutter Black,42,10,37,,,,
98,down,LINKIN PARK,Bleed It Out,47,33,24,,,,
99,-,Rise Against,Hero of War,-,29,35,,,,
100,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),48,35,33,,,,
