Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,2,1,174,,,,
2,down,Disturbed,The Sound of Silence,1,1,199,,,,
3,up,Journey,Don't Stop Believin',4,1,198,,,,
4,down,Avalanche City,Inside Out,3,2,180,,,,
5,up,AC/DC,Thunderstruck,5,1,190,70,2019-11-17,63,2019-12-08
6,up,Oasis,Wonderwall,6,2,179,,,,
7,up,The Goo Goo Dolls,Iris,7,1,178,,,,
8,up,Dragon,April Sun In Cuba,8,4,172,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),9,4,152,,,,
10,up,Gnarls Barkley,Crazy,10,1,145,,,,
11,up,AC/DC,You Shook Me All Night Long,11,5,147,,,,
12,up,Dane Rumble,Not Alone (feat. Jupiter Project),12,7,144,,,,
13,up,AC/DC,Back In Black,13,1,138,,,,
14,up,The Fray,How to Save a Life,14,10,129,,,,
15,up,Jimmy Barnes,Working Class Man,15,4,130,,,,
16,up,Youth Group,Forever Young,16,10,113,,,,
17,up,AC/DC,Highway to Hell,17,1,99,,,,
18,up,Fleetwood Mac,Go Your Own Way,18,8,103,,,,
19,up,Midnight Oil,Beds Are Burning,20,13,64,,,,
20,-,Collective Soul,Precious Declaration,-,20,1,,,,
21,down,Eagles,Hotel California,19,5,166,,,,
22,up,Fleetwood Mac,Dreams,22,1,111,94,2020-10-18,94,2020-10-18
23,up,LINKIN PARK,Burn It Down,24,12,37,,,,
24,-,Hello Sailor,Gutter Black,-,10,122,,,,
25,down,Rage Against the Machine,Killing In the Name,21,1,179,,,,
26,-,Mark Williams,Show No Mercy,-,26,1,,,,
27,-,Filter,Burn Out the Sun,-,27,1,,,,
28,-,Royal Deluxe,Day Is Gonna Come,-,28,1,,,,
29,-,Phil Collins,In the Air Tonight,-,1,31,,,,
30,-,Lenny Kravitz,Fly Away,-,3,6,,,,
31,up,Choirboys,Run to Paradise,32,6,41,,,,
32,down,The Temper Trap,Sweet Disposition,23,17,38,,,,
33,down,Neil Young,Heart of Gold,25,15,40,,,,
34,-,Kora,L-Over,-,34,2,,,,
35,-,Fleetwood Mac,You Make Loving Fun,-,35,2,,,,
36,-,Billy Idol,Don't You (Forget About Me),-,36,1,,,,
37,-,Dokken,Fugitive,-,37,1,,,,
38,-,Payola,Dirt N'  Stars,-,38,1,,,,
39,-,Van Halen,Humans Being (2023 Remaster),-,39,1,,,,
40,-,The Hu,Mother Nature,-,40,1,,,,
41,-,Pain,Nailed to the Ground,-,41,1,,,,
42,-,Th' Dudes,That Look in Your Eyes,-,28,4,,,,
43,-,Peter Frampton,Show Me the Way (Live),-,43,1,,,,
44,-,Cole Rolland & Sophie Lloyd,Beethoven's 5th Symphony,-,44,1,,,,
45,-,Shelby Lynne,Dreamsome,-,45,1,,,,
46,-,The Hu,Triangle,-,46,1,,,,
47,-,Pharozen,"Kafta Theme (The Jepella Rebellion / Lacrimosa) Honkai: Star Rail""",-,47,1,,,,
48,-,Pain,Save Your Prayers,-,48,1,,,,
49,-,Sammy Hagar & The Waboritas,Mas Tequila,-,49,1,,,,
50,-,Rain Paris,Middle of the Night,-,50,1,,,,
51,up,Netherworld Dancing Toys,For Today,83,15,29,,,,
52,-,Cake,"Perhaps, Perhaps, Perhaps",-,52,1,,,,
53,-,Knuckle Puck,The Tower,-,53,1,,,,
54,-,Sheet Music Boss,Hotel California,-,54,1,,,,
55,-,MTVoid,Scanner Void,-,55,1,,,,
56,-,OOMPH!,Born-Praised-Kissed,-,56,1,,,,
57,-,Lorraine Ellison,What Is a Woman?,-,57,1,,,,
58,-,Tracer,What She Said,-,58,1,,,,
59,-,Pharozen,"Kafka Theme - A Dramatic Irony / Winter ""Honkai: Star Rail"" (Epic Version)",-,59,1,,,,
60,-,Buzzcocks,Why Can't I Touch It?,-,60,1,,,,
61,-,Pitchshifter,Virus,-,61,1,,,,
62,-,Lorraine Ellison,Cry Me a River (Single Version),-,62,1,,,,
63,-,Cradle of Filth,You Will Know the Lion by His Claw,-,63,1,,,,
64,-,Susperia,Cage of Remembrance,-,64,1,,,,
65,-,Zakkujo,Keep It Real (feat. Johnny Gioeli),-,65,1,,,,
66,-,The Mutton Birds,White Valiant,-,66,1,,,,
67,-,ASP,Duett (Das Minnelied der Incubi),-,67,1,,,,
68,-,Jimmy Buffett,Mañana,-,68,1,,,,
69,-,Megaherz,Mann von Welt,-,69,1,,,,
70,-,Sevendust,Sick Mouth,-,70,1,,,,
71,-,T'Pau,Road to Our Dream,-,71,1,,,,
72,-,T'Pau,Secret Garden,-,72,1,,,,
73,-,Knuckle Puck,Breathe (feat. Derek Sanders),-,73,1,,,,
74,-,Megaherz,Ebenbild,-,74,1,,,,
75,-,Vanilla Ninja,Corner of My Mind,-,75,1,,,,
76,-,All Ends,Just a Friend,-,76,1,,,,
77,-,Nightwish,Last Ride of the Day (Instrumental),-,77,1,,,,
78,-,All Ends,Apologize,-,78,1,,,,
79,-,Brian May & Kerry Ellis,Can't Help Falling in Love,-,79,1,,,,
80,-,Brian May & Kerry Ellis,I Who Have Nothing,-,80,1,,,,
81,-,Brian May & Kerry Ellis,If I Loved You,-,81,1,,,,
82,-,Brian May & Kerry Ellis,Amazing Grace,-,82,1,,,,
83,-,Brian May & Kerry Ellis,Love in a Rainbow,-,83,1,,,,
84,-,James Taylor,Don't Talk Now,-,84,1,,,,
85,-,Nickelback,How You Remind Me,-,18,50,,,,
