Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opshop,One Day,1,1,85,,,,
2,up,Mumford & Sons,I Will Wait,3,1,78,,,,
3,up,Kid Rock,All Summer Long,4,1,77,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,9,1,84,,,,
5,down,Disturbed,The Sound of Silence,2,1,85,,,,
6,down,Crowded House,Don't Dream It's Over,5,5,11,,,,
7,down,Avalanche City,Inside Out,6,2,76,,,,
8,down,Journey,Don't Stop Believin',7,1,84,,,,
9,down,Queen,Bohemian Rhapsody,8,1,80,,,,
10,up,AC/DC,Thunderstruck,11,1,76,70,2019-11-17,63,2019-12-08
11,down,Dukes,Vampires,10,6,74,,,,
12,up,Oasis,Wonderwall,13,2,69,,,,
13,up,Eagles,Hotel California,22,5,63,,,,
14,up,The Goo Goo Dolls,Iris,15,1,67,,,,
15,down,OneRepublic,Secrets,14,9,70,,,,
16,-,U.S.A. for Africa,We Are the World,-,1,5,,,,
17,-,The Beatles,Twist and Shout,-,17,2,,,,
18,-,Netherworld Dancing Toys,For Today,-,15,4,,,,
19,-,Mike Covers,Hot Girl Bummer (Rock Version),-,19,1,,,,
20,down,Metallica,Nothing Else Matters,12,1,82,,,,
21,-,Bullet for My Valentine,Knives,-,21,1,,,,
22,up,Rage Against the Machine,Killing In the Name,25,1,70,,,,
23,down,The Proclaimers,I'm Gonna Be (500 Miles),16,2,67,,,,
24,down,Queen,We Will Rock You,20,1,63,,,,
25,-,Fleetwood Mac,The Chain,-,3,24,,,,
26,-,AC/DC,Moneytalks,-,26,2,,,,
27,-,The Dead Pirates,Ugo,-,27,1,,,,
28,-,Tom Petty,Free Fallin',-,22,6,,,,
29,-,Peter Gabriel,In Your Eyes,-,21,3,,,,
30,down,Metallica,Enter Sandman,19,4,73,,,,
31,up,Opshop,Maybe,57,31,2,,,,
32,-,Eric Clapton,Layla (Live),-,32,1,,,,
33,-,Chris Cornell,Josephine,-,33,1,,,,
34,up,Crowded House,Weather With You,44,20,5,,,,
35,down,Led Zeppelin,Stairway to Heaven,26,3,68,,,,
36,up,Crowded House,Something So Strong,46,36,2,,,,
37,-,Queensrÿche,Silent Lucidity,-,31,2,,,,
38,-,Nightwish,Ever Dream,-,38,1,,,,
39,-,Lou Reed,Walk On the Wild Side,-,39,1,,,,
40,-,Valley Of Wolves,Just Begun,-,40,1,,,,
41,-,David Gray,Mystery of Love,-,41,1,,,,
42,-,Bruce Springsteen,I'm on Fire,-,6,41,,,,
43,-,Elvis Presley,There Goes My Everything (Take 1),-,43,1,,,,
44,up,Crowded House,It's Only Natural,60,44,2,,,,
45,-,Mötley Crüe,Kickstart My Heart,-,30,2,,,,
46,-,Valley Of Wolves,Heroes,-,46,1,,,,
47,-,Fleetwood Mac,Gypsy,-,17,3,,,,
48,-,All Elite Wrestling,The Trap (Bear Country Theme),-,48,1,,,,
49,-,Smith,Baby It's You,-,49,1,,,,
50,-,Mogli,Wanderer,-,50,1,,,,
51,up,Crowded House,Better Be Home Soon,77,20,3,,,,
52,-,Buffalo Springfield,For What It's Worth,-,44,2,,,,
53,-,Jon Stevens,One On One,-,53,1,,,,
54,-,All Elite Wrestling,Breaking Free (Qt Marshall Theme),-,54,1,,,,
55,-,Smith,Take a Look Around,-,55,1,,,,
56,-,Arthur Verocai,Dedicada a Ela,-,56,1,,,,
57,-,Megadeth,Absolution (Demo Version),-,57,1,,,,
58,-,"Slowhand & Van, Eric Clapton & Van Morrison",The Rebels,-,58,1,,,,
59,-,Van Morrison & Carl Perkins,Sittin' on Top of the World,-,59,1,,,,
60,-,All Elite Wrestling,The Captain (Shawn Dean Theme),-,60,1,,,,
61,-,Saxon,Paperback Writer,-,61,1,,,,
62,-,Melissa,Madame George (feat. Joe Creighton),-,62,1,,,,
63,-,The Traveling Wilburys,End of the Line,-,25,5,,,,
64,-,White Lion,When the Children Cry,-,64,1,,,,
65,-,Faster Pussycat,Nola,-,65,1,,,,
66,-,The Beach Boys,Little Honda,-,66,2,,,,
67,-,Melissa,Young Lovers Do (feat. Joe Creighton),-,67,1,,,,
68,-,Van Morrison & Carl Perkins,Boppin' the Blues,-,68,1,,,,
69,-,STARSE3D,Far Away,-,69,1,,,,
70,-,Elvis Costello,My Funny Valentine,-,70,1,,,,
71,-,All Elite Wrestling,Hands of Stone (Anthony Ogogo Theme),-,71,1,,,,
72,-,Garbage,Bleed Like Me,-,72,1,,,,
73,-,Smash Into Pieces,Mad World,-,73,1,,,,
74,-,The Beach Boys,Wendy (Mono),-,74,1,,,,
75,-,Garbage,Milk (Massive Attack - Trance Mix),-,75,1,,,,
76,-,Nightwish,Bless the Child,-,76,1,,,,
77,-,Garbage,Queer (Rabbit in the Moon - F.T.F.O.I. AKA Dub Mix),-,77,1,,,,
78,-,Smash Into Pieces,Counting on Me,-,78,1,,,,
79,-,The Doobie Brothers,What a Fool Believes,-,79,1,,,,
80,-,Smash Into Pieces,Yolo,-,80,1,,,,
81,-,The Sonics,Jenny Jenny,-,81,1,,,,
82,-,Poets of the Fall,The Child in Me,-,82,1,,,,
83,-,Smash Into Pieces,Godsent,-,83,1,,,,
84,-,The Byrds,This Wheel's On Fire,-,84,1,,,,
85,-,Smash Into Pieces,Everything They S4Y,-,85,1,,,,
86,-,Pugh Rogefeldt,"It's Good, It's Fine (Dä Ä Bra Dä Ä Fint)",-,86,1,,,,
87,-,The Byrds,Nothing Was Delivered,-,87,1,,,,
88,-,The Sheffields,Do You Still Love Me,-,88,1,,,,
89,-,The Byrds,Lay Lady Lay (Single Version),-,89,1,,,,
90,-,The Beach Boys,All Summer Long,-,72,2,,,,
91,-,The Beach Boys,Please Let Me Wonder,-,91,1,,,,
92,-,Wilson Pickett,Born To Be Wild (feat. Duane Allman),-,92,1,,,,
93,-,Rob Zombie,More Human Than Human (Live At Riot Fest / 2016),-,93,1,,,,
94,down,Dragon,April Sun In Cuba,17,4,64,,,,
95,-,Punk Cover Moose,Come on Eileen,-,95,1,,,,
96,down,Guns N' Roses,November Rain,23,5,66,,,,
97,down,Dane Rumble,Always Be Here,18,14,49,,,,
98,-,Hinder,Lips of an Angel,-,3,54,,,,
99,down,Michael Andrews,Mad World (feat. Gary Jules),28,4,56,,,,
100,down,Pink Floyd,Wish You Were Here,29,7,62,,,,
