Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,1,1,15,,,,
2,up,Opshop,One Day,4,1,19,,,,
3,up,Disturbed,The Sound of Silence,3,1,19,,,,
4,up,Journey,Don't Stop Believin',9,1,19,,,,
5,up,Queen,Bohemian Rhapsody,10,1,19,,,,
6,up,Dukes,Vampires,11,6,18,,,,
7,up,The Proclaimers,I'm Gonna Be (500 Miles),17,2,18,,,,
8,up,Metallica,Enter Sandman,20,4,18,,,,
9,up,AC/DC,Thunderstruck,13,1,18,70,2019-11-17,63,2019-12-08
10,down,Guns N' Roses,Sweet Child O' Mine,7,1,19,,,,
11,-,Avalanche City,Inside Out,-,2,18,,,,
12,up,OneRepublic,Secrets,14,9,18,,,,
13,down,Oasis,Wonderwall,2,2,18,,,,
14,up,Metallica,Nothing Else Matters,15,1,19,,,,
15,up,The Goo Goo Dolls,Iris,16,1,18,,,,
16,up,ZZ Top,La grange (2005 Remastered Version),74,16,2,,,,
17,up,Dragon,April Sun In Cuba,18,4,17,,,,
18,up,Queen,We Will Rock You,21,1,16,,,,
19,up,Michael Andrews,Mad World (feat. Gary Jules),23,4,13,,,,
20,up,Rage Against the Machine,Killing In the Name,22,1,17,,,,
21,up,Eagles,Hotel California,36,5,17,,,,
22,down,Guns N' Roses,November Rain,5,5,17,,,,
23,-,Aerosmith,Dream On,-,23,1,,,,
24,-,Counting Crows,Mr. Jones,-,24,1,,,,
25,up,TOOL,Sober,39,9,9,,,,
26,up,Pink Floyd,Wish You Were Here,38,7,15,,,,
27,up,Coldplay,Clocks,27,5,15,,,,
28,down,Led Zeppelin,Stairway to Heaven,25,3,18,,,,
29,up,The Cranberries,Zombie,31,2,16,,,,
30,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",24,19,13,,,,
31,-,Dire Straits,Romeo and Juliet,-,23,5,,,,
32,-,The Killers,Sam's Town,-,32,1,,,,
33,-,Asia,Heat of the Moment,-,33,1,,,,
34,up,Queen,We Are the Champions,55,7,4,,,,
35,-,ZZ Top,Sharp Dressed Man,-,35,1,,,,
36,-,Creedence Clearwater Revival,Run Through the Jungle,-,36,1,,,,
37,-,Queen,Crazy Little Thing Called Love,-,27,1,,,,
38,-,A Skylit Drive,Shock My Heart,-,38,1,,,,
39,-,Barbie Sailers & Violet Orlandi,No Time to Die,-,39,1,,,,
40,-,Dire Straits,Money For Nothing (Edit),-,2,2,,,,
41,-,Creedence Clearwater Revival,I Put a Spell On You,-,41,1,,,,
42,down,Kid Rock,All Summer Long,6,1,19,,,,
43,-,Queens of the Stone Age,Into the Hollow,-,43,1,,,,
44,down,Hinder,Lips of an Angel,26,3,14,,,,
45,-,David Gilmour,On an Island (Live at Pompeii 2016),-,45,1,,,,
46,-,The Alan Parsons Project,Pipeline (Instrumental),-,46,1,,,,
47,-,Toto,Africa,-,1,6,,,,
48,-,Fleetwood Mac,Dreams,-,1,6,94,2020-10-18,94,2020-10-18
49,-,Samuel Kim,Sweet Child O' Mine (Orchestral),-,49,1,,,,
50,-,Creedence Clearwater Revival,Up Around the Bend,-,50,1,,,,
51,down,Evanescence,Bring Me To Life,29,3,11,,,,
52,down,Bryan Adams,Summer Of '69,28,8,13,,,,
53,-,Spanky & Our Gang,Sunday Will Never Be the Same,-,53,1,,,,
54,-,Impostor Syndrome,The Hole in Your Head,-,54,1,,,,
55,-,Dire Straits,Brothers In Arms (Edit),-,28,1,,,,
56,-,Gregg Allman,"Dreams (Live, 1974)",-,56,1,,,,
57,-,Steve Miller Band,Fly Like an Eagle,-,32,1,,,,
58,-,Joshua Derwahl,Fuck School,-,58,1,,,,
59,-,Gregg Allman,"Queen of Hearts (Live, 1974)",-,59,1,,,,
60,-,MAXIMUM THE HORMONE,Black￥Power G-men Spy,-,60,1,,,,
61,-,Smash Mouth,I'm a Believer,-,22,2,,,,
62,-,Dire Straits,Tunnel of Love,-,25,1,,,,
63,-,Elton John,Skyline Pigeon (Live From Moscow / 1979),-,63,1,,,,
64,-,Grateful Dead,"The Weight (Live at Giants Stadium, East Rutherford, NJ, 6/17/1991)",-,64,1,,,,
65,-,Mark Knopfler,Going Home: Theme of the Local Hero,-,32,1,,,,
66,-,Pearl Jam,Dance Of The Clairvoyants,-,6,4,79,2020-01-26,79,2020-01-26
67,-,Dispatch,Valentine,-,67,1,,,,
68,-,Psycroptic,We Were the Keepers,-,68,1,,,,
69,-,The Gaslight Anthem,Handwritten,-,69,1,,,,
70,-,Little River Band,Down On the Border,-,70,1,,,,
71,-,Elton John,Looking Up (Remastered),-,71,1,,,,
72,-,Halestorm,Bet U Wish U Had Me Back,-,72,1,,,,
73,-,Aerosmith,Sweet Emotion,-,40,1,,,,
74,-,Parkway Drive,Dedicated,-,74,1,,,,
75,-,Pearl Jam,Crazy Mary,-,75,1,,,,
76,-,First Fragment,L Entité,-,76,1,,,,
77,-,Queen,Teo Torriatte (Let Us Cling Together) [Remastered 2011],-,77,1,,,,
78,-,Mark Knopfler,Matchstick Man,-,78,1,,,,
79,-,First Fragment,Dasein,-,79,1,,,,
80,down,OneRepublic,All the Right Moves,54,5,12,,,,
81,-,First Fragment,Le Serment De Tsion,-,81,1,,,,
82,-,Band Aid 20,Do They Know It's Christmas?,-,82,1,,,,
83,-,David Gilmour,The Blue (Live at Pompeii 2016),-,83,1,,,,
84,-,These Four Walls,Chaos,-,84,1,,,,
85,-,Primus,The Toys Go Winding Down,-,85,1,,,,
86,-,Human Impact,This Dead Sea,-,86,1,,,,
87,-,Millencolin,Diznee Time,-,87,1,,,,
88,-,Elvis Presley,That's All Right MAMA - Live,-,88,1,,,,
89,-,Millencolin,Jellygoose,-,89,1,,,,
90,-,Elvis Presley,Maybelline - Live,-,90,1,,,,
91,-,Millencolin,Happiness for Dogs,-,91,1,,,,
92,-,David Sylvian,The Scent of Magnolia,-,92,1,,,,
93,-,David Bowie,"Station to Station (Live, Glastonbury, 2000)",-,93,1,,,,
94,-,Mano Negra,Magic Dice,-,94,1,,,,
95,-,Julian Lennon,Disconnected,-,95,1,,,,
96,down,Queen,Don't Stop Me Now,8,2,14,,,,
97,down,Gnarls Barkley,Crazy,30,1,9,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,32,10,11,,,,
99,down,Guns N' Roses,Paradise City,33,9,12,,,,
100,down,Dane Rumble,Not Alone (feat. Jupiter Project),34,7,9,,,,
