Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Collins,In the Air Tonight,3,1,11,,,,
2,down,Disturbed,The Sound of Silence,1,1,41,,,,
3,up,Kid Rock,All Summer Long,96,1,37,,,,
4,-,Puddle of Mudd,Blurry,-,4,1,,,,
5,up,AC/DC,Thunderstruck,14,1,34,70,2019-11-17,63,2019-12-08
6,-,Evanescence,Use My Voice,-,6,1,,,,
7,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,10,,,,
8,down,Mumford & Sons,I Will Wait,2,1,36,,,,
9,up,Opshop,One Day,90,1,41,,,,
10,-,Metallica,Nothing Else Matters,-,1,38,,,,
11,-,ARO,Shared Something With the Night (Mixed),-,11,1,,,,
12,-,America,A Horse With No Name,-,12,3,,,,
13,up,Creedence Clearwater Revival,Fortunate Son,22,13,5,,,,
14,-,Heart,What About Love?,-,14,1,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,1,40,,,,
16,-,Avalanche City,Inside Out,-,2,37,,,,
17,-,Nickelback,The Devil Went Down to Georgia (feat. Dave Martone),-,17,1,,,,
18,-,R.E.M.,Orange Crush (Remastered),-,18,1,,,,
19,-,Mental As Anything,Live It Up,-,19,1,,,,
20,-,Creedence Clearwater Revival,The Midnight Special,-,19,6,,,,
21,-,The Kinks,You Really Got Me,-,21,1,,,,
22,-,Tom Petty,Free Fallin',-,22,4,,,,
23,-,Men At Work,Down Under,-,3,2,,,,
24,-,Ram Jam,Black Betty,-,24,1,,,,
25,-,The Traveling Wilburys,End of the Line,-,25,4,,,,
26,-,Bruce Springsteen,The River,-,22,2,,,,
27,-,The Killers,All These Things That I've Done,-,27,2,,,,
28,-,Sevendust,The Day I Tried to Live,-,26,3,,,,
29,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,29,4,,,,
30,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,1,,,,
31,-,Eric Johnson & Alien Love Child,The Boogie King,-,31,1,,,,
32,-,Twelve Foot Ninja,Stuck With You,-,32,1,,,,
33,-,Toploader,Dancing In the Moonlight,-,33,1,,,,
34,-,Torche,Slide,-,34,1,,,,
35,-,James Taylor,Taking It In,-,35,1,,,,
36,-,Smashing Pumpkins,Cherub Rock,-,36,1,,,,
37,-,Mudvayne,Trapped In the Wake of a Dream,-,37,1,,,,
38,-,Breaking Benjamin & Lacey Sturm,Dear Agony (Aurora Version),-,38,1,,,,
39,-,Seether,Beg,-,39,1,,,,
40,down,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",7,7,2,,,,
41,-,Shiraz Lane,Tidal Wave,-,41,1,,,,
42,-,Marilyn Manson,God's Gonna Cut You Down,-,4,7,,,,
43,-,R.E.M.,Man On the Moon,-,43,1,,,,
44,-,Das Kope,L.A.X.,-,44,1,,,,
45,-,Drowning Pool,One Finger and a Fist,-,45,1,,,,
46,-,The Doobie Brothers,Long Train Runnin',-,35,1,,,,
47,-,The Rolling Stones,Wild Horses (Live),-,47,1,,,,
48,-,NRHS Marching Band,Back in Black (Instrumental Version),-,48,1,,,,
49,-,Peter Green,Give Me Back My Freedom,-,49,1,,,,
50,-,Kiss,Shandi,-,46,1,,,,
51,-,Xerath,Machine Insurgency,-,51,1,,,,
52,-,Das Kope,Ready for the Summer,-,52,1,,,,
53,-,Kiss,All for the Love of Rock & Roll,-,53,1,,,,
54,-,Ray LaMontagne,We'll Make It Through,-,54,1,,,,
55,-,Incubus,"Karma, Come Back",-,55,1,,,,
56,-,Dennis Yost & Classics IV,Most of All,-,56,1,,,,
57,-,"Dead Ghosts, Andrew Wilkinson, Micheal Wilkinson, Maurizio Chuimento & Bryan Nicol",Roky Said,-,57,1,,,,
58,-,Dark Divinity,Exegesis,-,58,1,,,,
59,-,Fall Out Boy,Grand Theft Autumn / Where Is Your Boy (Acoustic),-,59,1,,,,
60,-,Peter Frampton,Wind of Change (Live),-,60,1,,,,
61,-,Valley Of Wolves,Out For Blood,-,61,1,,,,
62,-,Marilyn Manson,Coma Black,-,62,1,,,,
63,-,キッス,Let's Put the X In Sex,-,63,1,,,,
64,-,Buckcherry,For the Movies (Acoustic),-,64,1,,,,
65,-,Capability Brown,Liar,-,65,1,,,,
66,-,Bob Dylan,Got My Mind Made Up,-,66,1,,,,
67,-,Peter Green,Same Old Blues (2005 Remastered Version),-,67,1,,,,
68,-,The Rolling Stones,Waiting On a Friend,-,68,1,,,,
69,-,Bermuda Triangle,Till the End of Day,-,69,1,,,,
70,-,Arizona Brothers,Track 1,-,70,1,,,,
71,-,Grey Daze,She Shines,-,71,1,,,,
72,-,The Flaming Lips & Gibby Haynes,Smoke On the Water,-,72,1,,,,
73,-,General Stratocuster and the Marshals,Metal Guru,-,73,1,,,,
74,-,Peter Green,Lost My Love,-,74,1,,,,
75,-,Drowning Pool,Bleed Wth You,-,75,1,,,,
76,-,20/20,Remember the Lightning,-,76,1,,,,
77,down,Journey,Don't Stop Believin',15,1,40,,,,
78,-,New York Dolls,Human Being,-,78,1,,,,
79,-,Daughtry,World On Fire,-,79,1,,,,
80,-,The Word Alive,COMFORT & CHAOS,-,80,1,,,,
81,-,Mizantropia,Стіни,-,81,1,,,,
82,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,82,1,,,,
83,-,Twisted Sister,We're Not Gonna Take It,-,83,1,,,,
84,-,Halestorm,Break In (feat. Amy Lee),-,84,1,,,,
85,-,George & Teddy & the Condors,Bony Maroni,-,85,1,,,,
86,-,Queen,Bohemian Rhapsody,-,1,37,,,,
87,-,和樂器樂團,天上ノ彼方,-,87,1,,,,
88,-,Dukes,Vampires,-,6,32,,,,
89,-,Thundermother,Dog from Hell,-,89,1,,,,
90,-,Rooies Grobbelaar,Marching to Pretoria / Halala Africa / Al Le Die Berge Nog So Blou,-,90,1,,,,
91,-,Mizantropia,Останній Зліт Птахів,-,91,1,,,,
92,-,Perfect Plan,Heart To Stone,-,92,1,,,,
93,-,和樂器樂團,パラダイムシフト,-,93,1,,,,
94,-,Ingested,Another Breath (feat. Kirk Windstein),-,94,1,,,,
95,-,James Taylor,Night Owl,-,95,1,,,,
96,-,The Suicide Machines,New Girl,-,96,1,,,,
97,-,Metallica,Enter Sandman,-,4,33,,,,
98,-,Ingested,Impending Dominance,-,98,1,,,,
99,-,The Candy Skins,Space I'm In,-,99,1,,,,
100,-,OneRepublic,Secrets,-,9,29,,,,
