Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,1,1,115,,,,
2,up,Opshop,One Day,2,1,122,,,,
3,up,Kid Rock,All Summer Long,3,1,111,,,,
4,-,TOOL,Opiate²,-,4,1,,,,
5,down,Disturbed,The Sound of Silence,4,1,122,,,,
6,down,Avalanche City,Inside Out,5,2,108,,,,
7,down,Journey,Don't Stop Believin',6,1,121,,,,
8,up,LINKIN PARK,New Divide (One More Light Live),86,7,61,,,,
9,down,AC/DC,Thunderstruck,7,1,113,70,2019-11-17,63,2019-12-08
10,-,Rick Springfield,Jessie's Girl,-,10,2,,,,
11,down,Dukes,Vampires,8,6,111,,,,
12,down,Queen,Bohemian Rhapsody,9,1,117,,,,
13,down,Oasis,Wonderwall,10,2,105,,,,
14,up,Metallica,Nothing Else Matters,17,1,25,,,,
15,down,OneRepublic,Secrets,11,9,107,,,,
16,down,The Goo Goo Dolls,Iris,12,1,104,,,,
17,down,Led Zeppelin,Stairway to Heaven,13,3,105,,,,
18,down,The Proclaimers,I'm Gonna Be (500 Miles),14,2,104,,,,
19,up,Dragon,April Sun In Cuba,19,4,100,,,,
20,up,Metallica,Enter Sandman,25,3,25,,,,
21,down,Dane Rumble,Always Be Here,16,14,77,,,,
22,down,Michael Andrews,Mad World (feat. Gary Jules),18,4,86,,,,
23,up,Hinder,Lips of an Angel,23,3,89,,,,
24,up,Bryan Adams,Summer Of '69,24,8,90,,,,
25,up,Gnarls Barkley,Crazy,57,1,77,,,,
26,up,AC/DC,You Shook Me All Night Long,28,5,73,,,,
27,up,Queen,We Will Rock You,27,1,99,,,,
28,down,The Cranberries,Zombie,21,2,95,,,,
29,up,The Fray,How to Save a Life,31,10,62,,,,
30,up,AC/DC,Back In Black,34,1,67,,,,
31,up,Queen,Don't Stop Me Now,32,2,97,,,,
32,up,The Red Jumpsuit Apparatus,Face Down,92,32,37,,,,
33,up,Hello Sailor,Gutter Black,35,10,54,,,,
34,up,Jimmy Barnes,Working Class Man,66,4,65,,,,
35,down,Lynyrd Skynyrd,Sweet Home Alabama,26,10,76,,,,
36,up,Rise Against,Hero of War,37,29,54,,,,
37,down,Sublime,Santeria,33,3,64,,,,
38,down,Pink Floyd,Wish You Were Here,20,7,97,,,,
39,down,Evanescence,Bring Me To Life,22,3,79,,,,
40,down,LINKIN PARK,Bleed It Out,38,33,40,,,,
41,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),39,35,52,,,,
42,down,Dane Rumble,Don't Know What To Do,40,31,46,,,,
43,up,Miles Guo,Hcoin to the Moon,74,1,10,,,,
44,down,3 Doors Down,Kryptonite,41,29,60,,,,
45,down,Wolfmother,Joker and the Thief,42,33,48,,,,
46,down,Metallica,Whiskey In the Jar,43,38,42,,,,
47,down,Bruce Springsteen,I'm on Fire,36,6,67,,,,
48,down,LINKIN PARK,What I've Done,44,25,48,,,,
49,down,Fleetwood Mac,Go Your Own Way,47,8,43,,,,
50,down,Keane,Somewhere Only We Know,46,11,45,,,,
51,up,4 Non Blondes,What's Up?,65,2,73,,,,
52,up,Dragon,Are You Old Enough,77,14,37,,,,
53,-,ICEHOUSE,Electric Blue,-,27,5,,,,
54,down,Rage Against the Machine,Killing In the Name,29,1,103,,,,
55,down,LINKIN PARK,Shadow of the Day,45,20,36,,,,
56,up,Youth Group,Forever Young,83,10,46,,,,
57,down,I Am Giant,City Limits,30,25,46,,,,
58,down,Opshop,Pins & Needles,48,46,29,,,,
59,down,AC/DC,Highway to Hell,49,1,40,,,,
60,up,Sinéad O'Connor,Nothing Compares 2 U,72,7,30,,,,
61,down,Opshop,Love Will Always Win,50,48,30,,,,
62,up,The Beatles,Here Comes the Sun (2019 Mix),75,8,28,,,,
63,down,Lily Allen,Not Fair,55,50,24,,,,
64,down,Pink Floyd,Wish You Were Here,51,23,18,,,,
65,-,OneRepublic,All the Right Moves,-,5,72,,,,
66,-,Suzi Quatro,Devil Gate Drive,-,66,1,,,,
67,-,Millencolin,Ray,-,67,1,,,,
68,-,Bryan Adams,Run to You (Live),-,68,1,,,,
69,-,Kamelot,Veil of Elysium,-,69,1,,,,
70,-,Nirvana,Something In the Way,-,55,1,,,,
71,-,Stand Atlantic,Hair Out,-,71,1,,,,
72,-,Midnight Oil,The Dead Heart,-,72,1,,,,
73,down,John Mellencamp,Hurts So Good,56,21,30,,,,
74,down,Elemeno P,Baby Come On,58,54,27,,,,
75,-,Jack White,Taking Me Back,-,75,1,,,,
76,-,Jack White,Hi-De-Ho (feat. Q-Tip),-,76,1,,,,
77,-,cluppo,PEACE&LOVE,-,77,1,,,,
78,-,Yes,On the Silent Wings of Freedom,-,78,1,,,,
79,-,カノン,Brand New Breeze (feat. Stella Quintet Players Side),-,79,1,,,,
80,-,Ray Charles,Georgia on My Mind (Original Master Recording),-,80,1,,,,
81,-,O'Connell & Love,Hangover Me (feat. Rumer) [Radio Version],-,81,1,,,,
82,-,Sabaton,The Valley of Death,-,82,1,,,,
83,-,Sleepwait,Fear Inoculum,-,83,1,,,,
84,-,Sabaton,Hellfighters,-,84,1,,,,
85,-,Illusence,Shadows,-,85,1,,,,
86,-,Titan Sky,All Roads,-,86,1,,,,
87,-,The Troggs,Wild Thing (Re-Recorded),-,87,1,,,,
88,-,Future Royalty,Hungry Like the Wolf,-,88,1,,,,
89,-,Sabaton,Dreadnought,-,89,1,,,,
90,-,The Beatles,Do You Want to Know a Secret (Mono),-,90,1,,,,
91,-,Sabaton,Stormtroopers,-,91,1,,,,
92,-,Lindsey Buckingham,Shut Us Down (Live At the Bass Performance Hall 2008) [Remastered],-,92,1,,,,
93,-,Cruzh,Hard to Get,-,93,1,,,,
94,down,I Am Giant,Neon Sunrise,59,58,23,,,,
95,down,Fleetwood Mac,Dreams,63,1,52,94,2020-10-18,94,2020-10-18
96,down,Kiss,I Was Made for Lovin' You,61,12,25,,,,
97,down,Eagles,Hotel California,69,5,97,,,,
98,down,Lily Allen,F**k You,60,3,19,,,,
99,down,U2,With or Without You,62,3,24,,,,
100,down,Thirty Seconds to Mars,From Yesterday,64,17,24,,,,
