Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,2,1,156,,,,
2,up,Opshop,One Day,3,1,165,,,,
3,up,Kid Rock,All Summer Long,4,1,148,,,,
4,up,Disturbed,The Sound of Silence,6,1,166,,,,
5,up,Avalanche City,Inside Out,7,2,152,,,,
6,up,Journey,Don't Stop Believin',8,1,165,,,,
7,down,Queen,Bohemian Rhapsody,5,1,160,,,,
8,up,AC/DC,Thunderstruck,10,1,157,70,2019-11-17,63,2019-12-08
9,up,Dukes,Vampires,12,6,153,,,,
10,down,Metallica,Nothing Else Matters,1,1,68,,,,
11,up,Oasis,Wonderwall,13,2,148,,,,
12,up,OneRepublic,Secrets,14,9,150,,,,
13,-,Jeff Beck,People Get Ready (with Rod Stewart),-,13,1,,,,
14,up,The Goo Goo Dolls,Iris,16,1,147,,,,
15,up,Led Zeppelin,Stairway to Heaven,17,3,148,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),19,2,147,,,,
17,up,Dragon,April Sun In Cuba,20,4,143,,,,
18,down,Metallica,Enter Sandman,9,3,68,,,,
19,up,Queen,We Will Rock You,21,1,142,,,,
20,up,Dane Rumble,Always Be Here,22,14,114,,,,
21,up,Michael Andrews,Mad World (feat. Gary Jules),23,4,124,,,,
22,up,Hinder,Lips of an Angel,24,3,131,,,,
23,up,Bryan Adams,Summer Of '69,27,8,132,,,,
24,up,Queen,Don't Stop Me Now,28,2,140,,,,
25,up,Gnarls Barkley,Crazy,29,1,117,,,,
26,up,AC/DC,You Shook Me All Night Long,30,5,114,,,,
27,up,Dane Rumble,Not Alone (feat. Jupiter Project),31,7,111,,,,
28,up,Pink Floyd,Wish You Were Here,51,7,138,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,43,10,117,,,,
30,down,Rage Against the Machine,Killing In the Name,25,1,146,,,,
31,up,AC/DC,Back In Black,33,1,105,,,,
32,up,The Fray,How to Save a Life,36,10,98,,,,
33,up,3 Doors Down,Kryptonite,40,29,99,,,,
34,up,Jimmy Barnes,Working Class Man,42,4,103,,,,
35,up,Hello Sailor,Gutter Black,38,10,93,,,,
36,up,Youth Group,Forever Young,47,10,83,,,,
37,down,4 Non Blondes,What's Up?,35,2,115,,,,
38,down,The Cranberries,Zombie,34,2,137,,,,
39,up,LINKIN PARK,What I've Done,49,25,85,,,,
40,up,LINKIN PARK,Bleed It Out,50,33,76,,,,
41,down,Sublime,Santeria,37,3,104,,,,
42,up,Rise Against,Hero of War,48,29,89,,,,
43,down,Evanescence,Bring Me To Life,26,3,120,,,,
44,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),55,35,89,,,,
45,up,Dane Rumble,Don't Know What To Do,52,31,80,,,,
46,down,Bruce Springsteen,I'm on Fire,41,6,108,,,,
47,up,Wolfmother,Joker and the Thief,53,33,84,,,,
48,down,AC/DC,Highway to Hell,39,1,68,,,,
49,down,Fleetwood Mac,Go Your Own Way,32,8,78,,,,
50,up,LINKIN PARK,Shadow of the Day,61,20,69,,,,
51,up,Keane,Somewhere Only We Know,56,11,78,,,,
52,up,Queen,We Are the Champions,54,7,80,,,,
53,up,Dragon,Are You Old Enough,79,14,71,,,,
54,-,Oasis,Don't Look Back In Anger,-,27,6,,,,
55,-,Van Morrison,Days Like This,-,25,10,,,,
56,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],46,46,2,,,,
57,down,Kenny Rogers,The Gambler,18,2,27,100,2020-03-22,100,2020-03-22
58,-,Michael Nesmith & The Second National Band,Mama Rocker,-,58,1,,,,
59,up,Opshop,Pins & Needles,94,46,59,,,,
60,-,Lily Allen,Not Fair,-,50,49,,,,
61,up,Opshop,Love Will Always Win,100,48,58,,,,
62,up,John Mellencamp,Hurts So Good,95,21,55,,,,
63,-,Elemeno P,Baby Come On,-,54,50,,,,
64,-,Lily Allen,F**k You,-,3,39,,,,
65,-,I Am Giant,Neon Sunrise,-,58,40,,,,
66,down,Pink Floyd,Wish You Were Here,57,23,58,,,,
67,up,The Beatles,Here Comes the Sun (2019 Mix),97,8,54,,,,
68,up,Fleetwood Mac,Dreams,99,1,80,94,2020-10-18,94,2020-10-18
69,-,U2,With or Without You,-,3,45,,,,
70,down,LINKIN PARK,New Divide (One More Light Live),11,7,100,,,,
71,down,Metallica,Whiskey In the Jar,60,38,77,,,,
72,-,Comeback Kid,G.M. Vincent and I,-,72,1,,,,
73,-,Shepherds Reign,Nga Ao E Rua (feat. Swizl Jager),-,45,1,,,,
74,-,We Are the Empty,Rogue,-,74,1,,,,
75,-,Sleep Token,The Summoning,-,28,1,,,,
76,-,Scorpions,Wind of Change,-,15,5,,,,
77,-,BURNOUT SYNDROMES,Good Morning World!,-,77,1,,,,
78,-,Jay O'Brien,The Godfather Theme (Instrumental Version),-,78,1,,,,
79,-,Kansas,Cheyenne Anthem (Live 2017),-,79,1,,,,
80,-,Hammad Ali,Kesariya Tera,-,80,1,,,,
81,-,Courtney Stodden,Boy Destroyer,-,81,1,,,,
82,-,Citizen Soldier & Lø Spirit,Limit (feat. Lø Spirit),-,82,1,,,,
83,-,We Are the Empty,Carcass,-,83,1,,,,
84,-,Jared Halley,We Will Rock You / We Are the Champions / Don’t Stop Me Now / Bohemian Rhapsody / Somebody To Love,-,84,1,,,,
85,-,Deep Purple,Sometimes I Feel Like Screaming,-,85,1,,,,
86,-,高橋幸宏,MY BRIGHT TOMORROW (2022 Yoshinori Sunahara Remastering),-,86,1,,,,
87,-,OKAMOTO'S,90's Tokyo Boys - From THE FIRST TAKE,-,87,1,,,,
88,up,Thirty Seconds to Mars,From Yesterday,98,17,46,,,,
89,-,OKAMOTO'S,90'S TOKYO BOYS,-,89,1,,,,
90,-,高橋幸宏,きっとうまくいく (2022 Yoshinori Sunahara Remastering),-,90,1,,,,
91,-,We Are the Empty,Coffin Skies,-,91,1,,,,
92,-,We Are the Empty,Alone in the Snow,-,92,1,,,,
93,-,The Rolling Stones,Sweet Virginia,-,93,1,,,,
94,-,Kiss,I Was Made for Lovin' You,-,12,43,,,,
95,-,Midnight Oil,Beds Are Burning,-,13,36,,,,
96,down,OneRepublic,All the Right Moves,92,5,99,,,,
97,-,3 Doors Down,Here Without You,-,26,40,,,,
98,-,Nickelback,How You Remind Me,-,18,25,,,,
99,-,ICEHOUSE,Great Southern Land,-,27,33,,,,
100,-,I Am Giant,City Limits,-,25,78,,,,
