Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),25,1,4,,,,
2,up,Mumford & Sons,I Will Wait,2,1,110,,,,
3,up,Meat Loaf,Bat Out of Hell,4,3,3,,,,
4,up,Meat Loaf,Two Out of Three Ain't Bad,9,4,3,,,,
5,down,Opshop,One Day,3,1,117,,,,
6,down,Kid Rock,All Summer Long,5,1,106,,,,
7,down,Disturbed,The Sound of Silence,1,1,117,,,,
8,down,Journey,Don't Stop Believin',6,1,116,,,,
9,down,LINKIN PARK,New Divide (One More Light Live),8,7,56,,,,
10,up,AC/DC,Thunderstruck,10,1,108,70,2019-11-17,63,2019-12-08
11,up,Dukes,Vampires,11,6,106,,,,
12,up,Oasis,Wonderwall,13,2,101,,,,
13,up,Rage Against the Machine,Killing In the Name,34,1,98,,,,
14,up,OneRepublic,Secrets,15,9,102,,,,
15,down,Queen,Bohemian Rhapsody,7,1,112,,,,
16,up,Eagles,Hotel California,26,5,93,,,,
17,down,Electric Light Orchestra,Strange Magic,12,12,2,,,,
18,down,The Goo Goo Dolls,Iris,16,1,99,,,,
19,down,The Proclaimers,I'm Gonna Be (500 Miles),17,2,99,,,,
20,down,Led Zeppelin,Stairway to Heaven,18,3,100,,,,
21,down,Dragon,April Sun In Cuba,19,4,95,,,,
22,up,Hinder,Lips of an Angel,27,3,84,,,,
23,up,Michael Andrews,Mad World (feat. Gary Jules),24,4,82,,,,
24,up,Gnarls Barkley,Crazy,31,1,72,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,43,10,71,,,,
26,down,Dane Rumble,Always Be Here,21,14,73,,,,
27,down,Queen,We Will Rock You,22,1,94,,,,
28,up,Meat Loaf,Paradise By the Dashboard Light,29,28,2,,,,
29,up,AC/DC,You Shook Me All Night Long,35,5,68,,,,
30,down,Pink Floyd,Wish You Were Here,23,7,92,,,,
31,up,The Fray,How to Save a Life,39,10,57,,,,
32,up,The Cranberries,Zombie,37,2,90,,,,
33,down,Bryan Adams,Summer Of '69,28,8,85,,,,
34,down,Queen,Don't Stop Me Now,30,2,92,,,,
35,up,AC/DC,Highway to Hell,97,1,36,,,,
36,up,AC/DC,Back In Black,40,1,62,,,,
37,up,Evanescence,Bring Me To Life,38,3,74,,,,
38,up,Sublime,Santeria,41,3,59,,,,
39,up,Pink Floyd,Wish You Were Here,44,23,13,,,,
40,down,Bruce Springsteen,I'm on Fire,36,6,62,,,,
41,-,Avalanche City,Inside Out,-,2,103,,,,
42,up,4 Non Blondes,What's Up?,56,2,68,,,,
43,up,Hello Sailor,Gutter Black,46,10,50,,,,
44,-,Gerry Rafferty,Right Down the Line,-,43,1,,,,
45,up,Jimmy Barnes,Working Class Man,50,4,60,,,,
46,-,AC/DC,Shoot to Thrill,-,44,2,,,,
47,-,The Black Crowes,She Talks To Angels,-,20,6,,,,
48,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,48,1,,,,
49,up,Rise Against,Hero of War,53,29,49,,,,
50,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],42,42,2,,,,
51,up,LINKIN PARK,Bleed It Out,58,33,36,,,,
52,up,LINKIN PARK,What I've Done,59,25,44,,,,
53,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),70,35,47,,,,
54,down,Metallica,Nothing Else Matters,14,1,20,,,,
55,down,3 Doors Down,Kryptonite,47,29,55,,,,
56,down,Metallica,Enter Sandman,20,3,20,,,,
57,up,Dane Rumble,Don't Know What To Do,60,31,41,,,,
58,up,Wolfmother,Joker and the Thief,72,33,44,,,,
59,up,Metallica,Whiskey In the Jar,71,38,38,,,,
60,up,Fleetwood Mac,Go Your Own Way,74,8,39,,,,
61,-,Dexys Midnight Runners,Come On Eileen,-,22,5,,,,
62,-,Fist of Five,Sparrow Road,-,62,1,,,,
63,-,Lynyrd Skynyrd,Simple Man,-,10,8,,,,
64,-,Loveless,happier than ever,-,64,1,,,,
65,-,Toy Dolls,James Bond Lives Down Our Street,-,65,1,,,,
66,-,The Pineapple Thief,In Exile,-,66,1,,,,
67,-,Ibaraki,Tamashii No Houkai,-,67,1,,,,
68,-,Black Sabbath,Behind the Wall of Sleep (Live),-,68,1,,,,
69,down,Meat Loaf,Rock and Roll Dreams Come Through,32,32,2,,,,
70,-,Julie Elizabeth,Silence,-,70,1,,,,
71,-,Stray Cats,Summertime Blues,-,71,1,,,,
72,-,Peter Gabriel,Solsbury Hill,-,44,2,,,,
73,-,The Saw Doctors,N17,-,73,1,,,,
74,-,Dynazty,The Human Paradox,-,74,1,,,,
75,-,The Alan Parsons Project,Sirius,-,28,3,,,,
76,-,Steve Vai,Sandman Cloud Mist,-,76,1,,,,
77,-,Electric Boys,All Lips 'N Hips,-,77,1,,,,
78,down,Fleetwood Mac,Dreams,55,1,48,94,2020-10-18,94,2020-10-18
79,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,5,,,,
80,-,Nocturna,New Evil,-,80,1,,,,
81,-,Crowded House,Spirit of the Stairs (Studio Demo),-,81,1,,,,
82,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,82,1,,,,
83,-,Buddy Miles,Dreams,-,83,1,,,,
84,-,Them,Don't Look Back (Mono),-,84,1,,,,
85,-,Aura,Hope Is a Prison,-,85,1,,,,
86,-,The White Stripes,Rag and Bone,-,86,1,,,,
87,-,Pan Ron,Khnom Min Sok Chet Te,-,87,1,,,,
88,-,Dan Fogelberg,Part of the Plan,-,88,1,,,,
89,-,Foreigner,Waiting For a Girl Like You (Nearly Unplugged Version),-,89,1,,,,
90,-,Savoy Brown,Backstreet Woman,-,90,1,,,,
91,-,Sir Douglas Quintet,Meet Me in Stockholm,-,91,1,,,,
92,-,Johnny Kidd & The Pirates,Shakin' All Over,-,92,1,,,,
93,-,Spaceface,Happens All the Time,-,93,1,,,,
94,-,The White Stripes,The Denial Twist,-,94,1,,,,
95,-,The Cranberries,Dreams,-,95,1,,,,
96,-,LINKIN PARK,Shadow of the Day,-,20,32,,,,
97,-,Myles Kennedy,One Fine Day,-,97,1,,,,
98,down,Queen,We Are the Champions,75,7,41,,,,
99,down,Keane,Somewhere Only We Know,76,11,41,,,,
100,down,Dragon,Are You Old Enough,96,14,33,,,,
