Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,47,,,,
2,up,Oasis,Wonderwall,9,2,32,,,,
3,up,Queen,Bohemian Rhapsody,11,1,42,,,,
4,up,Rage Against the Machine,Killing In the Name,21,1,35,,,,
5,up,Mumford & Sons,I Will Wait,72,1,40,,,,
6,down,Opshop,One Day,2,1,47,,,,
7,down,Kid Rock,All Summer Long,3,1,43,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,4,1,46,,,,
9,down,Avalanche City,Inside Out,5,2,43,,,,
10,up,Metallica,Nothing Else Matters,10,1,44,,,,
11,down,Journey,Don't Stop Believin',7,1,46,,,,
12,down,Dukes,Vampires,8,6,37,,,,
13,up,Gnarls Barkley,Crazy,99,1,14,,,,
14,-,Foreigner,I Want to Know What Love Is,-,2,7,,,,
15,-,The Classic,Take Me,-,15,1,,,,
16,-,Billy Idol,Rebel Yell,-,16,5,,,,
17,-,Evanescence,Use My Voice,-,6,2,,,,
18,-,Blondie,Heart of Glass,-,18,1,,,,
19,-,The Living End,Second Solution,-,19,1,,,,
20,down,AC/DC,Thunderstruck,6,1,39,70,2019-11-17,63,2019-12-08
21,-,Stealers Wheel,Stuck In the Middle With You,-,21,3,,,,
22,-,John Mellencamp,My Sweet Love,-,22,1,,,,
23,-,Oasis,Champagne Supernova,-,23,2,,,,
24,down,Metallica,Enter Sandman,14,4,37,,,,
25,down,OneRepublic,Secrets,20,9,33,,,,
26,-,Divide Music,No Way Out (Avatar) [feat. ChewieCatt],-,26,1,,,,
27,up,Queen,Don't Stop Me Now,100,2,27,,,,
28,-,Australian Crawl,Waiting (Remastered),-,28,1,,,,
29,down,The Goo Goo Dolls,Iris,15,1,31,,,,
30,down,Led Zeppelin,Stairway to Heaven,23,3,31,,,,
31,down,The Proclaimers,I'm Gonna Be (500 Miles),18,2,30,,,,
32,down,Guns N' Roses,November Rain,22,5,29,,,,
33,down,Dragon,April Sun In Cuba,28,4,27,,,,
34,-,Creedence Clearwater Revival,Fortunate Son,-,13,6,,,,
35,-,The Birthday Massacre,Play Dead,-,35,1,,,,
36,-,Vanilla Fudge,You Keep Me Hangin' On,-,36,1,,,,
37,-,Queen,We Are the Champions,-,7,7,,,,
38,-,Tokyo Incidents,Sounan - A Distress,-,38,1,,,,
39,-,Billy Idol,Fatal Charm,-,39,1,,,,
40,-,Santana,Smooth (feat. Rob Thomas),-,30,1,,,,
41,-,Steven Wilson,EMINENT SLEAZE,-,41,1,,,,
42,-,The Rolling Stones,Rocks Off,-,42,1,,,,
43,-,Bruce Springsteen,Secret Garden,-,9,3,,,,
44,-,Divide Music,Into the Dark (My Hero Academia),-,44,1,,,,
45,-,Nonpoint,Wheel Against Will,-,45,1,,,,
46,down,Bruce Springsteen,Letter To You,29,2,3,,,,
47,-,Joe Walsh,Life's Been Good,-,8,4,,,,
48,-,Del Amitri,When I Want You,-,48,1,,,,
49,-,Divide Music,God (Dragon Ball) [feat. Fabvl],-,49,1,,,,
50,-,Bruce Springsteen,Ghosts,-,18,1,,,,
51,-,Divide Music,Rip You Apart (Demon Slayer),-,51,1,,,,
52,-,David Shaw,Shaken,-,52,1,,,,
53,-,Ozzy Osbourne,No More Tears,-,41,2,,,,
54,-,Del Amitri,Last Cheap Shot At the Dream,-,54,1,,,,
55,-,Buddy Holly,Peggy Sue (Single Version),-,55,1,,,,
56,-,Bon Jovi,We Weren't Born to Follow,-,56,1,,,,
57,-,Divide Music,Million (My Hero Academia),-,57,1,,,,
58,-,Billy Idol,Hot In the City,-,41,2,,,,
59,-,The Ting Tings,Shut Up and Let Me Go,-,59,1,,,,
60,-,Adrian Grimes & Dana Jay Bein,Coronavirus Rhapsody,-,60,1,,,,
61,-,Bill Haley & His Comets,Ain't Misbehavin',-,61,1,,,,
62,-,Larkin Poe,Nights In White Satin,-,62,1,,,,
63,-,Divide Music,Returned (Dragon Ball),-,63,1,,,,
64,-,Dio,Caught In the Middle,-,64,1,,,,
65,-,Divide Music,Awoken (Demon Slayer),-,65,1,,,,
66,-,The Sundowners,Keep a Knockin',-,66,1,,,,
67,-,Thin Lizzy,"The Boys Are Back In Town (Live At the Regal Theatre, 1983)",-,67,1,,,,
68,-,The Dead Daisies,Bustle and Flow,-,68,1,,,,
69,-,Peter Posa,Guitar Boogie,-,69,1,,,,
70,-,Divide Music,Next in Line (My Hero Academia),-,70,1,,,,
71,-,Divide Music,Break My Body (My Hero Academia),-,71,1,,,,
72,-,Waynewood,Body Bags,-,72,1,,,,
73,-,Def Leppard,Have You Ever Needed Someone So Bad (Live),-,73,1,,,,
74,-,Divide Music,Sloth Sin (Seven Deadly Sins),-,74,1,,,,
75,-,Def Leppard,"Mirror, Mirror (Look Into My Eyes) [Live]",-,75,1,,,,
76,-,Bill Haley & His Comets,I'll Be with You in Apple Blossom Time,-,76,1,,,,
77,-,Landon Austin & Colin & Caroline,With Or Without You (Acoustic),-,77,1,,,,
78,-,The Belltowers,No One Is Listening,-,78,1,,,,
79,-,Divide Music,All for One (Shigaraki),-,79,1,,,,
80,-,The Belltowers,Look Away,-,80,1,,,,
81,-,Rotting Christ,Fire God and Fear,-,81,1,,,,
82,-,Divide Music,The Straw Hats (One Piece),-,82,1,,,,
83,-,The Belltowers,Time Will Tell,-,83,1,,,,
84,-,The Beatles,Blackbird (Take 28),-,84,1,,,,
85,-,Divide Music,Pride (My Hero Academia),-,85,1,,,,
86,-,Leonid & Friends,I'm a Man,-,86,1,,,,
87,-,Divide Music,Let It Go (Black Clover) [feat. Dreaded Yasuke],-,87,1,,,,
88,-,The Belltowers,Hold on Tight,-,88,1,,,,
89,-,Divide Music,Serpent Sin (Seven Deadly Sins),-,89,1,,,,
90,-,The Fall,Blood Outta Stone,-,90,1,,,,
91,-,Divide Music,Bleed (My Hero Academia),-,91,1,,,,
92,-,Divide Music,Beyond the Walls (Attack on Titan),-,92,1,,,,
93,down,Eagles,Hotel California,17,5,31,,,,
94,-,Divide Music,Believe (Blue Exorcist) [feat. Fabvl],-,94,1,,,,
95,-,Divide Music,One for All (My Hero Academia),-,95,1,,,,
96,-,Divide Music,Burn (feat. Rustage),-,96,1,,,,
97,-,Divide Music,The Night (Demon Slayer),-,97,1,,,,
98,-,Divide Music,Dragon Sin,-,98,1,,,,
99,down,Dane Rumble,Always Be Here,30,14,17,,,,
100,-,Divide Music,Clover (Black Clover),-,100,1,,,,
