Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,6,1,210,70,2019-11-17,63,2019-12-08
2,up,Disturbed,The Sound of Silence,3,1,216,,,,
3,up,Journey,Don't Stop Believin',4,1,218,,,,
4,up,Avalanche City,Inside Out,5,2,198,,,,
5,up,Oasis,Wonderwall,7,2,197,,,,
6,up,The Goo Goo Dolls,Iris,8,1,198,,,,
7,up,Dragon,April Sun In Cuba,9,4,192,,,,
8,up,Michael Andrews,Mad World (feat. Gary Jules),10,4,169,,,,
9,up,Gnarls Barkley,Crazy,11,1,165,,,,
10,up,AC/DC,You Shook Me All Night Long,12,5,167,,,,
11,up,AC/DC,Back In Black,15,1,156,,,,
12,up,The Fray,How to Save a Life,14,10,147,,,,
13,up,Jimmy Barnes,Working Class Man,16,4,149,,,,
14,up,Hello Sailor,Gutter Black,64,10,139,,,,
15,up,AC/DC,Highway to Hell,18,1,115,,,,
16,up,Fleetwood Mac,Go Your Own Way,19,8,119,,,,
17,up,Midnight Oil,Beds Are Burning,20,13,84,,,,
18,up,Fleetwood Mac,Dreams,21,1,131,94,2020-10-18,94,2020-10-18
19,up,Rage Against the Machine,Killing In the Name,23,1,199,,,,
20,up,LINKIN PARK,Burn It Down,25,12,56,,,,
21,up,Bruce Springsteen,I'm on Fire,28,6,126,,,,
22,down,Ocean Alley,Confidence,1,1,8,,,,
23,-,Lynyrd Skynyrd,Simple Man,-,10,15,,,,
24,up,Neil Young,Heart of Gold,24,15,56,,,,
25,up,Choirboys,Run to Paradise,26,6,60,,,,
26,down,Youth Group,Forever Young,17,10,132,,,,
27,down,Kid Rock,All Summer Long,2,1,187,,,,
28,down,The Pogues,Fairytale of New York,27,1,35,,,,
29,down,Eagles,Hotel California,22,5,184,,,,
30,-,The Temper Trap,Sweet Disposition,-,17,48,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,5,22,,,,
32,-,Men At Work,Be Good Johnny,-,32,1,,,,
33,-,The Blue Stones,Black Holes (Solid Ground) [Audiotree Live Version],-,33,1,,,,
34,-,Oasis,Don't Look Back In Anger,-,27,7,,,,
35,down,Dane Rumble,Not Alone (feat. Jupiter Project),13,7,164,,,,
36,-,Michael Rother,Orchestrion,-,36,1,,,,
37,-,Off Judy,Good As Gold,-,37,1,,,,
38,-,Steeler,Take Her Down (45 Single),-,38,1,,,,
39,-,Foo Fighters,Nothing At All,-,39,1,,,,
40,-,Boo Seeka,Are You All In?,-,40,1,,,,
41,-,Alice Boman,Waiting,-,41,1,,,,
42,-,Kombi,"Słodkiego, Miłego Życia",-,42,1,,,,
43,-,Electric Light Orchestra,Don't Bring Me Down,-,43,2,,,,
44,-,Michael Rother,Blauer Regen,-,44,1,,,,
45,-,The Beerbellys,Rockabilly Bitch!,-,45,1,,,,
46,-,G. Love,Rainbow (feat. Jack Johnson),-,46,1,,,,
47,-,Pigface,Closer to Heaven (Acumen Sets the Controls for the Heart of the Sun),-,47,1,,,,
48,-,Paul Kelly & The Messengers,Dumb Things,-,48,1,,,,
49,-,Republika,Biala Flaga (Live),-,49,1,,,,
50,-,Michael Rother,Katzenmusik 7,-,50,1,,,,
51,-,Egypt Central,No Place Like Home,-,51,1,,,,
52,-,Michael Rother,Katzenmusik 1,-,52,1,,,,
53,-,Egypt Central & Mike's Dead,Beautiful Misery,-,53,1,,,,
54,down,Netherworld Dancing Toys,For Today,29,15,45,,,,
55,-,Black Sabbath,N.I.B.,-,55,1,,,,
56,-,Black Sabbath,Black Sabbath,-,56,1,,,,
57,-,Saxon,Ride Like the Wind,-,57,2,,,,
