Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,42,,,,
2,down,Phil Collins,In the Air Tonight,1,1,12,,,,
3,up,Journey,Don't Stop Believin',77,1,41,,,,
4,up,Opshop,One Day,9,1,42,,,,
5,down,Kid Rock,All Summer Long,3,1,38,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,15,1,41,,,,
7,up,Mumford & Sons,I Will Wait,8,1,37,,,,
8,up,Avalanche City,Inside Out,16,2,38,,,,
9,up,Queen,Bohemian Rhapsody,86,1,38,,,,
10,up,Dukes,Vampires,88,6,33,,,,
11,-,The Police,Don't Stand so Close to Me,-,11,1,,,,
12,-,Kiss,I Was Made for Lovin' You,-,12,3,,,,
13,down,Metallica,Nothing Else Matters,10,1,39,,,,
14,down,AC/DC,Thunderstruck,5,1,35,70,2019-11-17,63,2019-12-08
15,-,The Cranberries,Zombie,-,2,24,,,,
16,-,Survivor,Eye of the Tiger,-,3,11,,,,
17,up,Metallica,Enter Sandman,97,4,34,,,,
18,up,OneRepublic,Secrets,100,9,30,,,,
19,-,Fleetwood Mac,The Chain,-,3,13,,,,
20,-,Oasis,Wonderwall,-,2,29,,,,
21,-,Rage Against the Machine,Killing In the Name,-,1,32,,,,
22,-,ポリス,Roxanne,-,22,1,,,,
23,-,Divinyls,I Touch Myself,-,23,2,,,,
24,-,Billy Idol,"White Wedding, Pt. 1",-,24,6,,,,
25,-,Rammstein,Sonne,-,25,1,,,,
26,-,Gramsci,All The Time In The World,-,26,1,,,,
27,-,Queen,Crazy Little Thing Called Love,-,27,3,,,,
28,-,Dire Straits,Brothers In Arms (Edit),-,28,2,,,,
29,-,Jimmy Barnes,Driving Wheels,-,29,1,,,,
30,-,Europe,The Final Countdown,-,12,2,,,,
31,-,Richard & Linda Thompson,Mole In a Hole,-,31,1,,,,
32,-,The Rapture,House of Jealous Lovers,-,32,1,,,,
33,-,Scorpions,Wind of Change,-,15,4,,,,
34,-,A Day to Remember,Mr. Highway's Thinking About the End,-,34,1,,,,
35,-,Point North,Into the Dark (feat. Kellin Quinn),-,35,1,,,,
36,-,Kim Carnes,Bette Davis Eyes,-,36,1,,,,
37,-,Dave Edmunds,Get out of Denver,-,37,1,,,,
38,-,The Beatles,Hey Jude (2015 Stereo Mix),-,31,3,,,,
39,-,Roger Waters,Mother (Live),-,39,1,,,,
40,-,Against Me!,The Disco Before the Breakdown,-,40,1,,,,
41,-,La Mécanique,Dernier Voyage,-,41,1,,,,
42,-,Wily Bo Walker & Danny Flam,Walking with the Devil (Blood on My Hands),-,42,1,,,,
43,-,David Brent,Thank Fuck It's Friday,-,43,1,,,,
44,-,Everlast,What It's Like,-,40,1,,,,
45,-,The Rolling Stones,Happy,-,45,1,,,,
46,-,The Police,Can't Stand Losing You,-,46,1,,,,
47,-,Dave Edmunds,Here Comes the Weekend,-,47,1,,,,
48,-,Breed 77,Zombie,-,48,1,,,,
49,-,Hot Chocolate,It Started With a Kiss,-,29,3,,,,
50,-,David Brent,Ooh La La,-,50,1,,,,
51,-,Cary Morin,Chosen Road,-,51,1,,,,
52,-,Jerry Cantrell,My Song,-,52,1,,,,
53,-,Papa Roach,Problems,-,53,1,,,,
54,-,Dave Edmunds,Crawling from the Wreckage,-,54,1,,,,
55,-,The Backseat Lovers,Kilby Girl,-,55,1,,,,
56,-,mae,Anything,-,56,1,,,,
57,-,Corrosion of Conformity,Man or Ash,-,57,1,,,,
58,-,Cary Morin,Valley of the Chiefs,-,58,1,,,,
59,-,Deftones,Ohms,-,59,1,,,,
60,-,ジェニーハイ,ランデブーに逃避行,-,60,1,,,,
61,-,Colin James,Why'd You Lie?,-,61,1,,,,
62,-,PJ Harvey,To Bring You My Love (Demo),-,62,1,,,,
63,-,Stone Sour,Song #3 (Live),-,63,1,,,,
64,-,Grin,We All Sung Together,-,64,1,,,,
65,-,Kristin Hersh,Breathe In,-,65,1,,,,
66,-,Dave Edmunds,Back to School Days,-,66,1,,,,
67,-,Stone Sour,30/30-150 (Live),-,67,1,,,,
68,-,mae,Painless,-,68,1,,,,
69,-,Roxy Music,To Turn You On (Disco Pusher Remix),-,69,1,,,,
70,-,Grin,Everybody's Missin' the Sun,-,70,1,,,,
71,-,Australian Crawl,Errol (Live at Billboard 1981),-,71,1,,,,
72,-,Stone Sour,Tired (Live),-,72,1,,,,
73,-,和樂器樂團,東風破-Japanese ver.-,-,73,1,,,,
74,-,Australian Crawl,Downhearted (Live at Billboard 1981),-,74,1,,,,
75,-,Kiss,"2,000 Man",-,75,1,,,,
76,-,Dens,Wise,-,76,1,,,,
77,-,Dave Edmunds,Baby Ride Easy,-,77,1,,,,
78,-,The Left Banke,Shadows Breaking Over My Head,-,78,1,,,,
79,-,Australian Crawl,Lakeside (Live at Billboard 1981),-,79,1,,,,
80,-,Ronnie Hawkins & The Hawks,Hey Boba Lou (DJ Eddie Cesc),-,80,1,,,,
81,-,The Brides of Funkenstein,Birdie,-,81,1,,,,
82,-,Status Quo,Movin' On,-,82,1,,,,
83,-,Australian Crawl,Daughters of the Northern Coast (Live at Billboard 1981),-,83,1,,,,
84,-,The Left Banke,I've Got Something On My Mind,-,84,1,,,,
85,-,Big B,Travelin Man (feat. Jamie Allensworth),-,85,1,,,,
86,-,Australian Crawl,White Limbo (Live at Billboard 1981),-,86,1,,,,
87,-,The Left Banke,Barterers and Their Wives,-,87,1,,,,
88,-,Australian Crawl,Unpublished Critics (Live at Billboard 1981),-,88,1,,,,
89,-,The Left Banke,She May Call You Up Tonight,-,89,1,,,,
90,-,Split Enz,"Ninee Neezup (Live from Festival Hall, Melbourne, November 1984)",-,90,1,,,,
91,-,BAP,Kristallnaach (Remastered 2006),-,91,1,,,,
92,-,Nathaniel Rateliff,Willie's Birthday Song,-,92,1,,,,
93,-,Ad Infinitum,Marching On Versailles,-,93,1,,,,
94,-,HBS,Neverone Blues,-,94,1,,,,
95,-,Bullet for My Valentine,Tears Don't Fall,-,79,1,,,,
96,-,Skindred,Electric Avenue,-,96,1,,,,
97,-,Eagles,Hotel California,-,5,28,,,,
98,-,The Goo Goo Dolls,Iris,-,1,28,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,3,28,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,27,,,,
