Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,2,1,154,,,,
2,up,Opshop,One Day,3,1,163,,,,
3,up,Kid Rock,All Summer Long,4,1,146,,,,
4,up,Disturbed,The Sound of Silence,6,1,164,,,,
5,up,Avalanche City,Inside Out,7,2,150,,,,
6,up,Journey,Don't Stop Believin',8,1,163,,,,
7,up,Queen,Bohemian Rhapsody,13,1,158,,,,
8,up,AC/DC,Thunderstruck,11,1,155,70,2019-11-17,63,2019-12-08
9,up,LINKIN PARK,New Divide (One More Light Live),10,7,98,,,,
10,up,Dukes,Vampires,12,6,151,,,,
11,up,Oasis,Wonderwall,14,2,146,,,,
12,up,Rage Against the Machine,Killing In the Name,23,1,144,,,,
13,up,OneRepublic,Secrets,15,9,148,,,,
14,up,The Goo Goo Dolls,Iris,16,1,145,,,,
15,up,Led Zeppelin,Stairway to Heaven,37,3,146,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),17,2,145,,,,
17,up,Metallica,Nothing Else Matters,21,1,66,,,,
18,up,Dragon,April Sun In Cuba,19,4,141,,,,
19,up,Dane Rumble,Always Be Here,20,14,112,,,,
20,up,Queen,We Will Rock You,29,1,140,,,,
21,up,Michael Andrews,Mad World (feat. Gary Jules),22,4,122,,,,
22,down,Hinder,Lips of an Angel,9,3,129,,,,
23,up,Pink Floyd,Wish You Were Here,24,7,136,,,,
24,up,Bryan Adams,Summer Of '69,26,8,130,,,,
25,up,Queen,Don't Stop Me Now,35,2,138,,,,
26,up,Gnarls Barkley,Crazy,27,1,115,,,,
27,up,Evanescence,Bring Me To Life,28,3,118,,,,
28,up,Metallica,Enter Sandman,32,3,66,,,,
29,up,AC/DC,You Shook Me All Night Long,30,5,112,,,,
30,down,Lynyrd Skynyrd,Sweet Home Alabama,18,10,115,,,,
31,up,Dane Rumble,Not Alone (feat. Jupiter Project),31,7,109,,,,
32,down,The Cranberries,Zombie,25,2,135,,,,
33,up,AC/DC,Back In Black,36,1,103,,,,
34,-,The Fray,How to Save a Life,-,10,96,,,,
35,up,Hello Sailor,Gutter Black,38,10,91,,,,
36,up,3 Doors Down,Kryptonite,39,29,97,,,,
37,-,Jimmy Barnes,Working Class Man,-,4,101,,,,
38,up,Rise Against,Hero of War,41,29,87,,,,
39,up,I Am Giant,City Limits,67,25,77,,,,
40,up,LINKIN PARK,What I've Done,42,25,83,,,,
41,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),45,35,87,,,,
42,up,Dane Rumble,Don't Know What To Do,47,31,78,,,,
43,up,Wolfmother,Joker and the Thief,46,33,82,,,,
44,up,Miles Guo,Hcoin to the Moon,50,1,46,,,,
45,down,Fleetwood Mac,Go Your Own Way,34,8,76,,,,
46,down,Bruce Springsteen,I'm on Fire,33,6,106,,,,
47,-,Fleetwood Mac,Songbird,-,2,3,,,,
48,down,The Royal Guardsmen,Snoopy's Christmas,5,1,14,,,,
49,-,Priestess,Living Like a Dog,-,49,1,,,,
50,-,Deep Purple,Into the Fire (Live in Quebec 06/04/1972),-,50,1,,,,
51,-,TOOL,Forty Six & 2,-,22,8,,,,
52,-,Kenny Rogers,The Gambler,-,2,25,100,2020-03-22,100,2020-03-22
53,-,Robin Trower,Daydream (2010 Remaster),-,53,1,,,,
54,up,Queen,We Are the Champions,64,7,78,,,,
55,down,LINKIN PARK,Bleed It Out,51,33,74,,,,
56,down,Dragon,Are You Old Enough,55,14,69,,,,
57,down,Keane,Somewhere Only We Know,54,11,76,,,,
58,down,AC/DC,Highway to Hell,56,1,66,,,,
59,down,Metallica,Whiskey In the Jar,49,38,75,,,,
60,down,The Pogues,Fairytale of New York,1,1,22,,,,
61,down,Youth Group,Forever Young,40,10,81,,,,
62,up,LINKIN PARK,Shadow of the Day,63,20,67,,,,
63,down,Opshop,Pins & Needles,57,46,57,,,,
64,down,4 Non Blondes,What's Up?,52,2,113,,,,
65,-,OneRepublic,All the Right Moves,-,5,97,,,,
66,down,Sublime,Santeria,44,3,102,,,,
67,-,4 Non Blondes,Morphine and Chocolate,-,67,1,,,,
68,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,33,1,,,,
69,-,Argent,God Gave Rock & Roll to You,-,69,1,,,,
70,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,70,1,,,,
71,-,Deep Purple,Smoke on the Water (Live in Leeds 29/09/1972),-,71,1,,,,
72,-,HI-STANDARD,ANOTHER STARTING LINE,-,72,1,,,,
73,-,Signs of the Swarm,Death Whistle,-,73,1,,,,
74,-,Guitar Wolf,Nagasaki Jet,-,74,1,,,,
75,-,Invent Animate,Shade Astray,-,75,1,,,,
76,down,John Mellencamp,Hurts So Good,75,21,53,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),65,8,52,,,,
78,-,Invent Animate,Elysium,-,78,1,,,,
79,-,NEMOPHILA,Seize the Fate,-,79,1,,,,
80,-,Kamelot,Under Grey Skies (Live),-,80,1,,,,
81,-,Guitar Wolf,Fujiyama Attack,-,81,1,,,,
82,-,Within Destruction,Ultima,-,82,1,,,,
83,-,Guitar Wolf,Jet Generation,-,83,1,,,,
84,-,Clown Core,Computers,-,84,1,,,,
85,-,Emile Ford,Them There Eyes,-,85,1,,,,
86,-,Within Destruction,Scars,-,86,1,,,,
87,-,Gene Pitney,The Man Who Shot Liberty Valance,-,87,1,,,,
88,-,Emile Ford,You'll Never Know What You're Missin',-,88,1,,,,
89,-,The Devil Wears Prada,Twenty-Five,-,89,1,,,,
90,-,The Fentones,Lover's Guitar,-,90,1,,,,
91,down,Opshop,Love Will Always Win,58,48,56,,,,
92,down,Pink Floyd,Wish You Were Here,59,23,56,,,,
93,-,The Devil Wears Prada,Trapped,-,93,1,,,,
94,down,Lily Allen,Not Fair,60,50,48,,,,
95,-,lil aaron,Nobody,-,95,1,,,,
96,down,The Red Jumpsuit Apparatus,Face Down,43,32,60,,,,
97,down,Fleetwood Mac,Dreams,62,1,78,94,2020-10-18,94,2020-10-18
98,down,Elemeno P,Baby Come On,61,54,49,,,,
99,down,3 Doors Down,Here Without You,69,26,39,,,,
100,down,Lily Allen,F**k You,66,3,38,,,,
