Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,10,1,169,,,,
2,up,Kid Rock,All Summer Long,2,1,199,,,,
3,up,Disturbed,The Sound of Silence,3,1,229,,,,
4,up,Journey,Don't Stop Believin',12,1,231,,,,
5,up,AC/DC,You Shook Me All Night Long,9,5,180,,,,
6,down,Avalanche City,Inside Out,4,2,210,,,,
7,down,AC/DC,Thunderstruck,5,1,223,70,2019-11-17,63,2019-12-08
8,down,Oasis,Wonderwall,6,2,210,,,,
9,down,The Goo Goo Dolls,Iris,7,1,208,,,,
10,down,Dragon,April Sun In Cuba,8,4,205,,,,
11,up,Gnarls Barkley,Crazy,15,1,178,,,,
12,down,Dane Rumble,Not Alone (feat. Jupiter Project),11,7,175,,,,
13,up,The Fray,How to Save a Life,13,10,160,,,,
14,up,Jimmy Barnes,Working Class Man,14,4,162,,,,
15,up,Hello Sailor,Gutter Black,23,10,152,,,,
16,up,Youth Group,Forever Young,16,10,145,,,,
17,down,AC/DC,Highway to Hell,1,1,128,,,,
18,down,Fleetwood Mac,Go Your Own Way,17,8,129,,,,
19,up,Eagles,Hotel California,19,5,196,,,,
20,down,Midnight Oil,Beds Are Burning,18,13,97,,,,
21,down,Fleetwood Mac,Dreams,20,1,144,94,2020-10-18,94,2020-10-18
22,down,Rage Against the Machine,Killing In the Name,21,1,208,,,,
23,down,LINKIN PARK,Burn It Down,22,12,68,,,,
24,up,Choirboys,Run to Paradise,24,6,71,,,,
25,up,Nickelback,How You Remind Me,25,18,78,,,,
26,-,Sheryl Crow,If It Makes You Happy,-,26,2,,,,
27,-,Jon Astley,Jane's Getting Serious (Full Length Version),-,27,1,,,,
28,-,Cole Rolland & Andie Case,Fighter,-,28,1,,,,
29,-,New Horizon,King Of Kings,-,29,1,,,,
30,-,Creedence Clearwater Revival,Hey Tonight,-,30,1,,,,
31,-,Iggy Pop,Real Wild Child (Wild One),-,31,3,,,,
32,-,Badfinger,Believe Me (2010 Remaster),-,32,1,,,,
33,-,Blur,On Your Own (Live At Peel Acres),-,33,1,,,,
34,-,SPYAIR,オレンジ (Instrumental),-,34,1,,,,
35,-,Pan,Lady Honey,-,35,1,,,,
36,-,Nickelback,Photograph,-,36,1,,,,
37,-,Slapshock,We Are One,-,37,1,,,,
38,-,Blur,London Loves (Live),-,38,1,,,,
39,-,ZZ Top,Legs (Edit Version),-,39,2,,,,
40,-,Queen,We Are the Champions,-,7,83,,,,
41,-,ZZ Top,Sharp Dressed Man,-,35,2,,,,
42,-,Creedence Clearwater Revival,Who'll Stop the Rain (Mono Single),-,42,1,,,,
43,-,Men At Work,Down Under,-,3,15,,,,
44,-,ZZ Top,Rough Boy,-,44,1,,,,
45,-,ZZ Top,Sleeping Bag,-,45,1,,,,
46,up,Bruce Springsteen,I'm on Fire,61,6,138,,,,
