Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,239,,,,
2,up,AC/DC,Thunderstruck,3,1,231,70,2019-11-17,63,2019-12-08
3,up,Kid Rock,All Summer Long,11,1,206,,,,
4,down,Disturbed,The Sound of Silence,2,1,237,,,,
5,up,AC/DC,Highway to Hell,13,1,136,,,,
6,down,Avalanche City,Inside Out,4,2,218,,,,
7,up,The Temper Trap,Sweet Disposition,18,7,67,,,,
8,down,Oasis,Wonderwall,5,2,218,,,,
9,down,The Goo Goo Dolls,Iris,6,1,216,,,,
10,down,Dragon,April Sun In Cuba,7,4,213,,,,
11,down,Michael Andrews,Mad World (feat. Gary Jules),8,4,186,,,,
12,up,Gnarls Barkley,Crazy,22,1,184,,,,
13,up,AC/DC,Back In Black,23,1,176,,,,
14,down,Hello Sailor,Gutter Black,10,10,160,,,,
15,down,Jimmy Barnes,Working Class Man,9,4,170,,,,
16,down,Youth Group,Forever Young,12,10,153,,,,
17,down,Eagles,Hotel California,15,5,204,,,,
18,down,Fleetwood Mac,Dreams,14,1,152,94,2020-10-18,94,2020-10-18
19,down,Rage Against the Machine,Killing In the Name,16,1,216,,,,
20,up,Neil Young,Heart of Gold,24,15,72,,,,
21,down,LINKIN PARK,Burn It Down,17,12,76,,,,
22,down,Choirboys,Run to Paradise,19,6,79,,,,
23,down,The Pogues,Fairytale of New York,20,1,54,,,,
24,up,Bon Jovi,Legendary,35,24,3,,,,
25,-,Fleetwood Mac,The Chain,-,3,41,,,,
26,-,The White Stripes,Seven Nation Army,-,7,10,,,,
27,-,Queen,Don't Stop Me Now,-,2,147,,,,
28,-,Cavalera Conspiracy,Escape to the Void (Re-Recorded),-,28,1,,,,
29,-,Evanescence,Bring Me To Life,-,3,127,,,,
30,-,Irken Armada,Your Own Version of Hell (feat. Tom Kennedy),-,30,1,,,,
31,-,J.J. Cale,After Midnight,-,31,1,,,,
32,-,Guns N' Roses,Welcome to the Jungle,-,15,7,,,,
33,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,33,1,,,,
34,-,Teddy Thompson,Altered State,-,34,1,,,,
35,-,Godsmack,Awake,-,35,1,,,,
36,-,Raized Wrong,Your Love,-,36,1,,,,
37,-,Blacktop Mojo,Trouble On the Rise,-,37,1,,,,
38,-,Cavalera Conspiracy,From the Past Comes the Storms (Re-Recorded),-,38,1,,,,
39,-,Ascend The Helix,Relinquish,-,39,1,,,,
40,-,PAIN,Revolution,-,40,1,,,,
41,-,Blacktop Mojo,Open Road,-,41,1,,,,
42,-,Peyton Parrish,Viking Rise,-,42,1,,,,
43,-,Uriah Heep,Sunrise,-,43,1,,,,
44,-,Greg Kihn Band,Can't Stop Hurtin' Myself,-,44,1,,,,
45,down,Bruce Springsteen,I'm on Fire,32,6,141,,,,
46,up,Survivor,Eye of the Tiger,68,3,34,,,,
47,-,Greg Kihn Band,Valerie,-,47,1,,,,
48,-,Nightwish,Away,-,48,1,,,,
49,-,PAIN,Push The Pusher,-,49,1,,,,
50,-,Saint Asonia,Beast,-,50,1,,,,
51,-,Greg Kihn Band,The Girl Most Likely,-,51,1,,,,
52,-,PAIN,Party in My Head,-,52,1,,,,
53,-,Saint Asonia,Sirens (feat. Sharon den Adel),-,53,1,,,,
54,-,Nightwish,Nightquest,-,54,1,,,,
55,-,The Feelers,Venus (Reimagined),-,55,1,,,,
56,-,Greg Kihn Band,Trouble In Paradise,-,56,1,,,,
57,-,Nightwish,Sleepwalker,-,57,1,,,,
58,-,Nightwish,Return to the Sea,-,58,1,,,,
59,-,Roof,Run Away with Me (feat. Paper Twins),-,59,1,,,,
60,-,Nightwish,Once Upon a Troubador,-,60,1,,,,
61,-,Jimmy Page,Prison Blues,-,61,1,,,,
62,-,Bon Jovi,Fingerprints,-,62,1,,,,
63,-,Nightwish,Where Were You Last Night,-,63,1,,,,
64,-,Nightwish,Sagan (Instrumental),-,64,1,,,,
65,-,Fleetwood Mac,The Madge Sessions No. 2,-,65,1,,,,
66,-,Blur & Françoise Hardy,To the End (La Comedie),-,66,1,,,,
67,-,Men At Work,Down Under,-,3,16,,,,
