Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,2,1,147,,,,
2,up,Opshop,One Day,3,1,156,,,,
3,up,Disturbed,The Sound of Silence,6,1,157,,,,
4,down,Journey,Don't Stop Believin',1,1,156,,,,
5,up,Avalanche City,Inside Out,7,2,143,,,,
6,down,AC/DC,Thunderstruck,4,1,148,70,2019-11-17,63,2019-12-08
7,up,Dukes,Vampires,10,6,144,,,,
8,up,Oasis,Wonderwall,11,2,139,,,,
9,down,Queen,Bohemian Rhapsody,8,1,151,,,,
10,up,Rage Against the Machine,Killing In the Name,29,1,137,,,,
11,up,OneRepublic,Secrets,12,9,141,,,,
12,up,The Goo Goo Dolls,Iris,13,1,138,,,,
13,up,Led Zeppelin,Stairway to Heaven,15,3,139,,,,
14,up,The Proclaimers,I'm Gonna Be (500 Miles),16,2,138,,,,
15,up,Dane Rumble,Always Be Here,97,14,105,,,,
16,up,Bryan Adams,Summer Of '69,23,8,123,,,,
17,up,Hinder,Lips of an Angel,20,3,122,,,,
18,up,Evanescence,Bring Me To Life,33,3,111,,,,
19,up,Dane Rumble,Not Alone (feat. Jupiter Project),26,7,102,,,,
20,up,AC/DC,You Shook Me All Night Long,25,5,105,,,,
21,down,Queen,We Will Rock You,18,1,133,,,,
22,up,AC/DC,Back In Black,31,1,96,,,,
23,up,Sublime,Santeria,34,3,95,,,,
24,down,Queen,Don't Stop Me Now,21,2,131,,,,
25,up,Hello Sailor,Gutter Black,35,10,84,,,,
26,-,Gnarls Barkley,Crazy,-,1,108,,,,
27,up,Youth Group,Forever Young,39,10,75,,,,
28,down,LINKIN PARK,New Divide (One More Light Live),9,7,91,,,,
29,up,Rise Against,Hero of War,48,29,81,,,,
30,down,Pink Floyd,Wish You Were Here,28,7,129,,,,
31,up,Dane Rumble,Don't Know What To Do,50,31,72,,,,
32,up,The Cranberries,Zombie,38,2,128,,,,
33,up,Wolfmother,Joker and the Thief,54,33,76,,,,
34,up,Miles Guo,Hcoin to the Moon,53,1,40,,,,
35,up,3 Doors Down,Kryptonite,45,29,90,,,,
36,up,Keane,Somewhere Only We Know,56,11,70,,,,
37,up,OneRepublic,All the Right Moves,52,5,94,,,,
38,up,LINKIN PARK,Shadow of the Day,72,20,61,,,,
39,down,Lynyrd Skynyrd,Sweet Home Alabama,24,10,108,,,,
40,down,Eagles,Hotel California,14,5,130,,,,
41,-,Bruce Springsteen,Nightshift,-,41,2,,,,
42,up,LINKIN PARK,What I've Done,46,25,77,,,,
43,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),49,35,81,,,,
44,down,Pink Floyd,Wish You Were Here,32,23,49,,,,
45,up,Dragon,Are You Old Enough,77,14,63,,,,
46,down,Metallica,Nothing Else Matters,22,1,59,,,,
47,up,AC/DC,Highway to Hell,96,1,60,,,,
48,up,Opshop,Pins & Needles,99,46,51,,,,
49,up,Fleetwood Mac,Go Your Own Way,76,8,69,,,,
50,down,4 Non Blondes,What's Up?,44,2,106,,,,
51,up,Opshop,Love Will Always Win,100,48,50,,,,
52,down,Metallica,Whiskey In the Jar,51,38,69,,,,
53,-,Lily Allen,Not Fair,-,50,42,,,,
54,-,Creedence Clearwater Revival,Fortunate Son,-,13,10,,,,
55,-,Mice Parade,And Still It Sits In Front of You,-,55,1,,,,
56,-,Counting Crows,Mr. Jones,-,24,3,,,,
57,-,The Kinks,Lola (2020 Stereo Remaster),-,57,1,,,,
58,-,Kenny Rogers,The Gambler,-,2,24,100,2020-03-22,100,2020-03-22
59,-,Nickelback,She Keeps Me Up,-,59,2,,,,
60,down,Queen,We Are the Champions,55,7,72,,,,
61,down,Metallica,Enter Sandman,27,3,59,,,,
62,down,Bruce Springsteen,I'm on Fire,37,6,99,,,,
63,-,John Mellencamp,Hurts So Good,-,21,47,,,,
64,-,U2,With or Without You,-,3,41,,,,
65,-,Elemeno P,Baby Come On,-,54,44,,,,
66,down,Dragon,April Sun In Cuba,17,4,135,,,,
67,-,Thirty Seconds to Mars,From Yesterday,-,17,40,,,,
68,up,The Beatles,Here Comes the Sun (2019 Mix),98,8,47,,,,
69,-,I Am Giant,Neon Sunrise,-,58,37,,,,
70,-,Kiss,I Was Made for Lovin' You,-,12,40,,,,
71,-,Lily Allen,F**k You,-,3,33,,,,
72,-,The Backseat Lovers,Pool House,-,72,1,,,,
73,-,Ryan Adams,Eyes on the Door,-,73,1,,,,
74,-,Christine Perfect,When You Say,-,74,1,,,,
75,-,Chris Norman & Suzi Quatro,Stumblin' In,-,20,6,,,,
76,-,Uriah Heep,Save Me Tonight,-,76,1,,,,
77,-,Fleetwood Mac,Dreams,-,1,71,94,2020-10-18,94,2020-10-18
78,-,The Who,Love Reign O'er Me,-,78,1,,,,
79,-,Avatar,Vultures Fly,-,79,1,,,,
80,-,The Surfrajettes,Warm Up,-,80,1,,,,
81,-,Midnight Oil,Beds Are Burning,-,13,32,,,,
82,-,Brother Maven,Long Train Runnin’,-,82,1,,,,
83,-,Bullet for My Valentine,Tears Don't Fall,-,79,3,,,,
84,-,The Moody Blues,Go Now,-,84,1,,,,
85,down,Kid Rock,All Summer Long,5,1,142,,,,
86,-,Blaze Bayley,Stare At the Sun,-,86,1,,,,
87,-,Royalty Free Music Collection,Funk_Dubious_15 royalty free music background music music for youtube videos,-,87,1,,,,
88,-,ICEHOUSE,Great Southern Land,-,27,31,,,,
89,-,Queen,Another One Bites the Dust,-,10,29,,,,
90,-,3 Doors Down,Here Without You,-,26,35,,,,
91,-,The Killers,When You Were Young,-,83,20,,,,
92,down,Michael Andrews,Mad World (feat. Gary Jules),19,4,118,,,,
93,down,I Am Giant,City Limits,67,25,74,,,,
94,down,The Fray,How to Save a Life,30,10,92,,,,
95,down,Jimmy Barnes,Working Class Man,36,4,97,,,,
96,down,LINKIN PARK,Bleed It Out,47,33,68,,,,
97,-,LINKIN PARK,Burn It Down,-,12,12,,,,
98,-,Neil Young,Heart of Gold,-,15,10,,,,
99,-,Def Leppard,Pour Some Sugar On Me (Live),-,73,8,,,,
100,-,The Red Jumpsuit Apparatus,Face Down,-,32,55,,,,
