Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,10,,,,
2,up,Harry Styles,As It Was,2,1,20,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,24,,,,
4,-,BLACKPINK,Pink Venom,-,4,1,,,,
5,up,Ana Mena,Música Ligera,10,1,38,,,,
6,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,4,10,,,,
7,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],8,3,13,,,,
8,up,Rigoberta Bandini & Amaia,Así Bailaba,19,3,7,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,53,,,,
10,up,Dani Martín,Cero,14,2,86,,,,
11,up,Ed Sheeran,Shivers,15,3,49,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,6,113,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),12,7,86,,,,
14,down,Adele,Someone Like You,13,6,107,,,,
15,up,Adele,Rolling In the Deep,21,4,102,,,,
16,up,Passenger,Let Her Go,22,11,85,,,,
17,up,PSY,Gangnam Style,23,12,73,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,9,60,,,,
19,up,James Arthur,Impossible,27,13,53,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],44,4,37,,,,
21,up,Adele,Hello,47,11,51,,,,
22,down,Rigoberta Bandini,Ay Mamá,17,1,34,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,14,45,,,,
24,down,Abraham Mateo & Ana Mena,Quiero Decirte,6,1,15,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,15,48,,,,
26,up,Adele,Set Fire to the Rain,98,7,27,,,,
27,up,P!nk,Try,100,13,25,,,,
28,-,Sia,Chandelier,-,15,27,,,,
29,down,Chanel,SloMo,5,2,29,,,,
30,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,37,23,12,,,,
31,-,Ed Sheeran,Thinking Out Loud,-,16,37,,,,
32,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],46,26,20,,,,
33,-,BTS,Dynamite,-,1,50,96,2020-08-23,2,2020-08-30
34,up,Rihanna,Diamonds,97,10,30,,,,
35,up,Meghan Trainor,All About That Bass,48,17,28,,,,
36,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,36,4,,,,
37,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,36,,,,
38,-,Ed Sheeran,Shape of You,-,16,50,94,2020-01-05,94,2020-01-05
39,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,11,,,,
40,-,Amy Macdonald,This Is the Life,-,32,16,,,,
41,up,Lizzo,About Damn Time,72,21,13,,,,
42,down,Don Mclean,American Pie,38,38,4,,,,
43,down,Bruno Mars,Locked Out of Heaven,42,17,60,,,,
44,-,Dani Martín,Que Bonita la Vida,-,14,38,,,,
45,up,Sia,Unstoppable,63,4,67,81,2019-11-10,81,2019-11-10
46,-,MIKA,Live Your Life,-,38,6,,,,
47,-,Efecto Pasillo,Pan y mantequilla (feat. Mike Bahía),-,40,5,,,,
48,-,Alvaro De Luna,Levantaremos al sol,-,20,16,,,,
49,-,Ramon Mirabet,Those Little Things (BSO Estrella Damm 2016),-,49,3,,,,
50,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,28,23,,,,
51,down,DePol,Quién Diría,35,25,11,,,,
52,down,Camilo & Evaluna Montaner,Índigo,30,2,44,,,,
53,-,The Lumineers,Ho Hey,-,34,2,,,,
54,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,4,,,,
55,up,OQUES GRASSES & Rita Payés,La gent que estimo,86,9,11,,,,
56,down,C. Tangana,Antes de Morirme (feat. Rosalía),39,32,8,,,,
57,-,Rihanna,Stay (feat. Mikky Ekko),-,35,11,,,,
58,-,Tommy Docherty,WALLOWS,-,58,1,,,,
59,-,Billie The Vision & The Dancers,Summercat,-,24,9,,,,
60,-,Bruno Mars,Just the Way You Are,-,42,13,,,,
61,-,Mr. Probz,Waves,-,41,2,,,,
62,-,La Oreja de Van Gogh,Cometas por el Cielo,-,18,2,,,,
63,down,India Martínez,Loco (feat. Enrique Iglesias),45,29,25,,,,
64,down,Ed Sheeran,Perfect,57,7,125,73,2019-10-06,58,2019-10-20
65,down,Pablo Alborán,Te he echado de menos (En directo),43,17,37,,,,
66,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,22,3,,,,
67,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",77,8,11,,,,
68,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,68,1,,,,
69,-,Dani Martín,Emocional,-,37,4,,,,
70,-,Pet Shop Boys,Go West,-,51,3,,,,
71,down,Beyoncé,BREAK MY SOUL,7,2,9,,,,
72,-,Dani Martín,Mi Lamento,-,72,3,,,,
73,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),56,5,38,25,2019-10-06,25,2019-10-06
74,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,139,,,,
75,-,James Arthur,Say You Won't Let Go,-,26,8,,,,
76,down,Carla Morrison,Disfruto,29,11,18,,,,
77,-,Ana Mena,Mezzanotte,-,10,6,,,,
78,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,59,,,,
79,down,Dani Fernández,Dile a los demás,25,5,30,,,,
80,-,Madonna & Maluma,Medellín (Offer Nissim Madame X In The Sphinx Mix) [2022 Remaster],-,80,1,,,,
81,down,Ed Sheeran,Bad Habits,50,1,56,,,,
82,-,Madonna,Turn Up The Radio (Offer Nissim Remix Edit) [2022 Remaster],-,82,1,,,,
83,-,Madonna,Give Me All Your Luvin' (feat. LMFAO & Nicki Minaj) [Party Rock Remix],-,83,1,,,,
84,-,Luz Casal,No Me Importa Nada,-,43,3,,,,
85,-,Marissa,Hey,-,85,1,,,,
86,-,Madonna,Music (Deep Dish Dot Com Radio Edit) [2022 Remaster],-,86,1,,,,
87,down,Nil Moliner,Libertad,67,2,59,,,,
88,-,Madonna,"American Pie (Richard ""Humpty"" Vission Radio Mix) [2022 Remaster]",-,88,1,,,,
89,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,20,9,3,,,,
90,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,1,12,,,,
91,-,Madonna,Beautiful Stranger (Calderone Radio Mix) [2022 Remaster],-,91,1,,,,
92,-,Demi Lovato,29,-,92,1,,,,
93,-,Madonna,Express Yourself (Remix Edit) [2022 Remaster],-,93,1,,,,
94,-,Madonna,"Like A Prayer (7"" Remix Edit) [2022 Remaster]",-,94,1,,,,
95,-,Marta Sango & Rakky Ripper,La Corriente,-,95,1,,,,
96,-,Madonna,Open Your Heart (Video Version) [2022 Remaster],-,96,1,,,,
97,-,Lauren Spencer-Smith,Fingers Crossed,-,17,10,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,39,9,,,,
99,-,Pablo López,Tu Enemigo (feat. Juanes),-,42,4,,,,
100,-,Train,"Hey, Soul Sister",-,40,4,,,,
