Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,9,60,2019-10-20,7,2019-11-17
3,up,Manuel Carrasco,Qué Bonito Es Querer,3,1,9,,,,
4,up,Vikki Leigh,Dance Monkey,4,3,5,,,,
5,-,Justin Bieber,Yummy,-,5,1,86,2020-01-05,3,2020-01-12
6,up,Shawn Mendes & Camila Cabello,Señorita,9,1,9,1,2019-10-06,1,2019-10-06
7,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,5,9,25,2019-10-06,25,2019-10-06
8,down,Dua Lipa,Don't Start Now,6,1,9,19,2019-11-03,3,2020-01-05
9,up,Beret,Si por Mí Fuera,10,2,9,,,,
10,down,Miki Núñez,Escriurem,8,8,9,,,,
11,down,Sia,Unstoppable,7,4,9,81,2019-11-10,81,2019-11-10
12,up,ROSALÍA,Malamente,36,10,8,,,,
13,up,Sergio Dalma,Donna (feat. Andrés Dvicio),20,13,9,,,,
14,up,Ed Sheeran & Justin Bieber,I Don't Care,19,4,9,31,2019-10-06,23,2019-11-17
15,-,Coldplay,Viva La Vida,-,6,8,,,,
16,down,David Rees,De Ellos Aprendí,11,7,9,,,,
17,-,David Bisbal,En Tus Planes,-,4,1,,,,
18,up,ROSALÍA,Milionària,18,6,9,,,,
19,down,Kygo & Whitney Houston,Higher Love,16,10,9,22,2019-10-06,20,2019-10-13
20,-,Morat & Aitana,Presiento,-,16,5,,,,
21,down,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,12,12,4,,,,
22,down,Jonas Brothers,Only Human,14,7,9,42,2019-10-06,27,2019-11-03
23,up,Vanesa Martín,Caída libre,64,14,9,,,,
24,up,Ava Max,Torn,89,13,5,41,2019-10-06,41,2019-10-06
25,down,Ed Sheeran,Perfect,13,7,9,73,2019-10-06,58,2019-10-20
26,-,Leiva,Como Si Fueras a Morir Mañana,-,5,1,,,,
27,-,Ed Sheeran,Photograph,-,15,5,,,,
28,down,Beret,Lo Siento,26,22,7,,,,
29,down,Dani Fernández,Disparos,21,20,8,,,,
30,down,Aitana & Lola Indigo,Me Quedo,15,13,9,,,,
31,-,Bombai,Vuela,-,24,4,,,,
32,down,Ava Max,So Am I,24,9,8,69,2019-10-06,69,2019-10-06
33,up,Efecto Pasillo,Cuando Me Siento Bien,62,15,6,,,,
34,-,Amaral,Mares Igual Que Tú,-,32,3,,,,
35,-,Pet Shop Boys,Monkey Business (Radio Edit),-,35,1,,,,
36,up,Dvicio & Taburete,5 Sentidos,37,23,8,,,,
37,up,Buhos,Volcans,61,37,3,,,,
38,-,La Casa Azul,La Revolución Sexual,-,22,1,,,,
39,up,Ed Sheeran,Shape of You,54,16,4,94,2020-01-05,94,2020-01-05
40,up,James Blunt,Cold,67,24,4,,,,
41,-,OneRepublic,I Lived,-,41,1,,,,
42,-,Blue Swede,Hooked On a Feeling,-,42,1,,,,
43,-,La Casa Azul,Podría Ser Peor,-,17,1,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),27,26,7,,,,
45,down,Vanesa Martín,Polvo de mariposas,31,26,2,,,,
46,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,7,13,2019-10-06,13,2019-10-06
47,down,Soraya,Gimme de Tu Amor,23,23,2,,,,
48,up,Mónica Naranjo,Temptations (Temptations),49,6,3,,,,
49,-,The Black Eyed Peas,I Gotta Feeling,-,12,6,,,,
50,-,Aitana,Con la Miel en los Labios,-,50,1,,,,
51,-,Manuel Carrasco,No Dejes de Soñar,-,6,5,,,,
52,-,Dani Martín,Cero,-,2,1,,,,
53,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,17,6,,,,
54,-,David Bisbal,Amor Amé,-,54,1,,,,
55,down,Ava Max,Sweet but Psycho,39,16,7,77,2019-10-06,77,2019-10-06
56,-,Aitana,Teléfono,-,49,1,,,,
57,-,Rozalén,La Puerta Violeta,-,9,4,,,,
58,-,ABBA,The Winner Takes It All,-,44,2,,,,
59,-,ABBA,Dancing Queen,-,15,2,,,,
60,down,Sinsinati,Indios y Vaqueros,25,12,9,,,,
61,-,Antonio Orozco,Mi Héroe,-,4,1,,,,
62,up,Mabel,Don't Call Me Up,65,10,9,95,2019-10-13,95,2019-10-13
63,-,Paulina Rubio,Ni una Sola Palabra,-,63,1,,,,
64,-,Pablo Alborán & Pablo López,Peces de Ciudad,-,34,3,,,,
65,up,Amaral,Nuestro Tiempo,71,26,3,,,,
66,-,David Bisbal,Si Tú La Quieres,-,6,1,,,,
67,up,ROSALÍA,A Palé,97,5,9,,,,
68,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,68,1,,,,
69,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,32,1,,,,
70,-,María Carrasco,A Mis Queridos Reyes Magos,-,70,1,,,,
71,-,Michael Jackson,Billie Jean (Single Version),-,38,1,,,,
