Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rigoberta Bandini,Ay Mamá,1,1,9,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,28,,,,
3,down,Ana Mena,Música Ligera,2,1,13,,,,
4,up,Camilo & Evaluna Montaner,Índigo,5,2,19,,,,
5,up,Ed Sheeran,Shivers,8,3,24,,,,
6,up,Adele,Easy On Me,10,2,19,,,,
7,up,Dani Fernández,Dile a los demás,65,5,5,,,,
8,up,Gayle,abcdefu,34,7,8,,,,
9,up,Dani Martín,Cero,40,2,65,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,6,90,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),20,7,68,,,,
12,up,Adele,Someone Like You,19,6,85,,,,
13,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,1,,,,
14,up,Adele,Rolling In the Deep,26,4,80,,,,
15,up,Passenger,Let Her Go,27,11,65,,,,
16,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,118,,,,
17,up,PSY,Gangnam Style,30,12,54,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,43,,,,
19,up,Adele,Hello,99,11,36,,,,
20,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),6,6,2,,,,
21,down,Carla Morrison,Disfruto,18,11,4,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,25,,,,
23,down,Chanel,SloMo,4,2,5,,,,
24,down,Rigoberta Bandini,In Spain We Call It Soledad,11,5,49,,,,
25,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,31,,,,
26,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,37,,,,
27,up,Taburete,Roto y Elegante,46,14,4,,,,
28,down,Ed Sheeran,Bad Habits,13,1,35,,,,
29,-,Sia,Unstoppable,-,4,46,81,2019-11-10,81,2019-11-10
30,-,Adele,Set Fire to the Rain,-,7,16,,,,
31,-,P!nk,Try,-,13,16,,,,
32,down,Camila Cabello,Don't Go Yet,17,4,30,,,,
33,-,Sia,Chandelier,-,15,18,,,,
34,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,16,,,,
35,-,Ed Sheeran,Thinking Out Loud,-,16,30,,,,
36,down,Rigoberta Bandini,Perra,7,4,46,,,,
37,-,Rihanna,Diamonds,-,10,19,,,,
38,-,Meghan Trainor,All About That Bass,-,17,17,,,,
39,-,Varry Brava,Raffaella,-,6,5,,,,
40,-,Ed Sheeran,Perfect,-,7,108,73,2019-10-06,58,2019-10-20
41,down,Bruno Mars,Locked Out of Heaven,38,17,47,,,,
42,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),15,15,2,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,12,3,33,,,,
44,-,Ed Sheeran,Shape of You,-,16,44,94,2020-01-05,94,2020-01-05
45,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,45,1,,,,
46,down,Jarabe de Palo,Eso Que Tú Me Das,22,1,91,,,,
47,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,8,,,,
48,-,Amy Macdonald,This Is the Life,-,32,12,,,,
49,-,Buhos,Volcans,-,37,7,,,,
50,-,Sarayma,Algo Especial en Ti,-,17,18,,,,
51,down,Lil Nas X,THATS WHAT I WANT,39,18,17,,,,
52,-,Rihanna,Stay (feat. Mikky Ekko),-,35,8,,,,
53,-,Pablo Alborán,Tanto (En directo),-,37,3,,,,
54,down,Adele,Oh My God,23,17,4,,,,
55,-,Marlon,De Perreo,-,10,7,,,,
56,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],29,14,26,,,,
57,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,10,15,,,,
58,down,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,28,2,26,,,,
59,-,Ladynsax,Ameno,-,38,2,,,,
60,-,MIKA,Live Your Life,-,38,4,,,,
61,up,Rigoberta Bandini,Julio Iglesias,70,11,10,,,,
62,-,Camilo & Shawn Mendes,KESI (Remix),-,7,26,,,,
63,-,Dani Martín,Cómo Me Gustaría Contarte,-,2,18,,,,
64,up,Conchita,El Viaje,64,1,69,,,,
65,-,Ángela Chadid,Fiera Inquieta,-,65,1,,,,
66,-,Théo Durán,Waiting (feat. Jaime Castanedo),-,66,1,,,,
67,-,Bruno Mars,Count On Me,-,11,51,,,,
68,-,Michael Bublé,My Valentine,-,68,1,,,,
69,-,Laura Fygi,Le temps qui passe,-,69,1,,,,
70,-,Ed Sheeran,Photograph,-,15,67,,,,
71,-,Suzy,Satellite,-,71,1,,,,
72,-,Antònia Font,Una daixona de pols,-,72,1,,,,
73,-,ZACQUES & Les Lumières Blanches,iPray,-,73,1,,,,
74,down,Mahmood & BLANCO,Brividi,9,5,3,,,,
75,-,Anna Maynard,Fingers Crossed,-,75,1,,,,
76,-,ZACQUES & Les Lumières Blanches,Colorblind,-,76,1,,,,
77,-,Tom Jones,Sing For the Good Times,-,77,1,,,,
78,-,U2,I Still Haven't Found What I'm Looking For,-,67,2,,,,
79,-,Noo Miter R Siam,หนอนผีเสื้อ,-,79,1,,,,
80,-,Double,The Captain of Her Heart,-,80,1,,,,
81,-,Ten Sharp,You,-,81,1,,,,
82,down,Coldplay X BTS,My Universe,16,4,16,,,,
83,-,Michael Bublé,I'll Never Not Love You,-,7,1,,,,
84,-,The Scaffold,Lily the Pink (1998 Remaster),-,84,1,,,,
85,down,Beret,El día menos pensado,78,7,5,,,,
86,down,Funambulista,Me Gusta la Vida,25,11,25,,,,
87,-,The Kid LAROI & Justin Bieber,Stay,-,33,3,,,,
88,-,Carolina de Deus,Talvez...,-,88,1,,,,
89,down,Rigoberta Bandini,Too Many Drugs,36,15,16,,,,
90,-,Son Mieux,Hiding,-,90,1,,,,
91,-,Rita Rocha,Mais Ou Menos Isto,-,91,1,,,,
92,-,Ed Sheeran,Overpass Graffiti,-,14,8,,,,
93,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,4,,,,
94,-,The Saturdays,"Get Ready, Get Set",-,94,1,,,,
95,-,Rationale,Wash Over Me,-,95,1,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,42,11,,,,
97,down,James Arthur,Impossible,32,13,41,,,,
98,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,36,3,,,,
99,down,India Martínez,Loco (feat. Enrique Iglesias),90,29,17,,,,
100,-,Efecto Pasillo,Pan y mantequilla (feat. Mike Bahía),-,40,3,,,,
