Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,57,,,,
2,up,Alvaro De Luna,Juramento eterno de sal,2,1,33,,,,
3,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,2,1,,,,
4,up,Conchita,El Viaje,20,1,41,,,,
5,-,Hektor Mass & Raoul Vázquez,Caníbales,-,5,1,,,,
6,up,Nil Moliner,Libertad,8,2,9,,,,
7,up,David Rees,De Ellos Aprendí,16,7,70,,,,
8,down,Tiësto,The Business,5,3,15,52,2021-01-03,18,2021-04-04
9,-,Lemot,Sin Invitación,-,9,1,,,,
10,-,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],-,10,1,,,,
11,up,Olivia Rodrigo,good 4 u,12,10,5,,,,
12,up,Harry Styles,Watermelon Sugar,14,3,53,85,2019-11-17,2,2020-08-23
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,14,56,2021-03-21,1,2021-03-28
14,up,Rigoberta Bandini,In Spain We Call It Soledad,86,5,22,,,,
15,down,Manuel Carrasco,Qué Bonito Es Querer,7,1,85,,,,
16,-,IZAL,Meiuqèr,-,16,1,,,,
17,up,Bruno Mars,Count On Me,66,11,41,,,,
18,up,Marc Segui & Pol Granch,Tiroteo,68,2,7,,,,
19,up,BTS,Dynamite,22,1,41,96,2020-08-23,2,2020-08-30
20,-,Hombres G & Carlos Rivera,Se Me Sale El Corazón,-,20,1,,,,
21,-,Ricky Merino,El De Ayer,-,21,1,,,,
22,down,Funambulista,Me Gusta la Vida,21,11,2,,,,
23,-,Ed Sheeran,Perfect,-,7,80,73,2019-10-06,58,2019-10-20
24,down,Kylie Minogue,Marry The Night,9,9,2,,,,
25,down,Maroon 5,Memories,4,1,85,36,2019-10-06,2,2019-11-17
26,-,Jonas Brothers,Remember This,-,26,1,,,,
27,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,17,1,,,,
28,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,17,1,36,,,,
29,-,Maria Aguado,Mejor Sin Ti,-,29,1,,,,
30,up,Rigoberta Bandini,Perra,31,4,13,,,,
31,-,Shawn Mendes & Camila Cabello,Señorita,-,1,41,1,2019-10-06,1,2019-10-06
32,down,BTS,Butter,13,1,5,,,,
33,-,Marco Mengoni,Ma stasera,-,33,1,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),26,6,13,3,2021-04-04,3,2021-04-04
35,-,Mabel,Let Them Know,-,35,1,,,,
36,-,Pierpaolo,L'estate più calda (feat. Giorgina),-,36,1,,,,
37,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,13,3,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),23,8,11,9,2021-04-18,1,2021-05-16
39,-,Rigoberta Bandini,Fiesta,-,24,1,,,,
40,up,Johnny Nash,I Can See Clearly Now,49,40,2,,,,
41,-,Las Hermanitas de la Calidad,Cuando Haces Pop,-,41,1,,,,
42,-,Katy Perry,Firework,-,42,4,,,,
43,up,Ed Sheeran,Photograph,47,15,53,,,,
44,-,Efecto Pasillo,Cuando Me Siento Bien,-,15,28,,,,
45,-,Beret,Lo Siento,-,22,22,,,,
46,-,John Dinh,Người Con Gái Tên Lan,-,32,4,,,,
47,-,HammAli & Navai,Птичка,-,47,1,,,,
48,-,Atacados,Felicidad,-,48,1,,,,
49,-,Roberto Lucha,Afortunado,-,49,1,,,,
50,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,21,7,96,2021-04-11,41,2021-05-16
51,-,SEVENTEEN,Ready to love,-,51,1,,,,
52,-,One Direction,What Makes You Beautiful,-,33,1,,,,
53,down,Dua Lipa,We're Good,11,9,15,25,2021-02-21,11,2021-04-25
54,-,Maluma & The Weeknd,Hawái (Remix),-,1,10,29,2020-11-15,29,2020-11-15
55,-,Beret,Sueño (con Pablo Alborán),-,4,32,,,,
56,-,Robbie Williams,Angels,-,13,1,,,,
57,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,18,3,,,,
58,-,Jennifer Rojo,No Eres Tú,-,58,2,,,,
59,-,Doctor Prats,Caminem Lluny,-,43,4,,,,
60,-,Dua Lipa,Levitating (feat. DaBaby),-,16,17,93,2020-10-25,3,2021-05-16
61,-,Together For England,Vindaloo Two,-,61,1,,,,
62,-,Antonio José,A Un Milímetro De Ti,-,37,3,,,,
63,-,Wanda Jackson,Funnel Of Love,-,63,1,,,,
64,-,Miki Núñez,Escriurem,-,8,47,,,,
65,-,KATIE,Where Are You,-,65,1,,,,
66,-,Claudia Vergotti,Mejor que no vuelvas,-,66,1,,,,
67,-,Rigoberta Bandini,Too Many Drugs,-,15,6,,,,
68,-,Zwette,Go Solo (feat. Tom Rosenthal),-,28,7,,,,
69,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,17,2,,,,
70,-,Maroon 5,Remedy (feat. Stevie Nicks),-,70,1,,,,
71,-,Carolina Durante,Perdona (Ahora Sí Que Sí) [feat. Amaia Romero],-,71,3,,,,
72,down,Calum Scott,Biblical,54,39,2,,,,
73,-,Maki,Loquita loca (feat. La Cebolla),-,73,1,,,,
74,down,Olivia Rodrigo,drivers license,52,2,23,1,2021-01-17,1,2021-01-17
75,-,Maroon 5,Lovesick,-,75,1,,,,
76,-,SABINA,Miejskie Historie (Akustycznie),-,76,1,,,,
77,-,John Dinh,Phận Em Gái Quyên,-,17,4,,,,
78,-,Maroon 5 & H.E.R.,Convince Me Otherwise,-,78,1,,,,
79,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,29,3,,,,
80,-,Cesária Évora,Quel Casinha (Avec Adriano Celentano),-,80,1,,,,
81,-,Stay Homas,Days of Our Lives,-,15,6,,,,
82,-,Airr,Enjoy Life,-,58,1,,,,
83,-,Kylie Minogue,Can't Get You Out Of My Head,-,41,1,,,,
84,-,Mavi Phoenix,Aventura,-,84,1,,,,
85,-,100% Pure Love,100% Pure Love,-,85,1,,,,
86,-,MY PARADE & Ant Utama,Traveller,-,86,1,,,,
87,-,Alphaville,Big In Japan,-,87,1,,,,
88,-,John Dinh,Đập Vỡ Một Chuyện Tình,-,22,2,,,,
89,-,José Feliciano,California Dreamin',-,84,2,,,,
90,-,Aitana,Con la Miel en los Labios,-,50,6,,,,
91,-,David Bisbal,Olvidé Respirar (feat. India Martínez),-,91,1,,,,
92,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,6,60,,,,
93,-,Fabian Garcia,Tú Eres Así y Yo Te Amo,-,93,1,,,,
94,-,Franco Battiato,Voglio Vederti Danzare (Mix 2015),-,4,3,,,,
95,-,CYN,Alright,-,95,1,,,,
96,-,John Dinh,Nhật Ký Buồn Trong Đêm,-,32,3,,,,
97,-,Dance Monkey,Dance Monkey,-,22,18,,,,
98,down,Adele,Someone Like You,42,6,55,,,,
99,-,Kevo DJ,Ra Pa Pa,-,99,1,,,,
100,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,31,36,2020-06-21,2,2020-08-09
