Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,21,,,,
2,up,Adele,Easy On Me,3,2,12,,,,
3,up,Ana Mena,Música Ligera,5,1,6,,,,
4,up,Ed Sheeran,Bad Habits,8,1,28,,,,
5,up,Mecano,Un Año Más,40,2,3,,,,
6,-,Marta Sánchez,The Moment of Your Life (feat. DJ Nano) [Dj Nano Remix],-,6,1,,,,
7,up,Camilo & Evaluna Montaner,Índigo,7,2,12,,,,
8,down,Ed Sheeran,Shivers,6,3,17,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,10,3,26,,,,
10,up,Conchita,El Viaje,15,1,64,,,,
11,down,Rigoberta Bandini,Ay Mamá,9,1,2,,,,
12,down,Ed Sheeran & Elton John,Merry Christmas,2,2,5,,,,
13,down,V,Christmas Tree,4,4,2,,,,
14,up,Coldplay X BTS,My Universe,16,4,9,,,,
15,up,Nil Moliner,Libertad,19,2,37,,,,
16,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,112,,,,
17,up,Bruno Mars,Locked Out of Heaven,46,17,42,,,,
18,down,Jarabe de Palo,Eso Que Tú Me Das,12,1,85,,,,
19,up,Funambulista,Me Gusta la Vida,26,11,20,,,,
20,up,Ed Sheeran,Perfect,72,7,106,73,2019-10-06,58,2019-10-20
21,up,Adele,Someone Like You,30,6,78,,,,
22,up,Lil Nas X,THATS WHAT I WANT,42,18,11,,,,
23,down,Camila Cabello,Don't Go Yet,21,4,24,,,,
24,-,Camilo & Shawn Mendes,KESI (Remix),-,7,22,,,,
25,-,Marta Sánchez,The Moment of Your Life (feat. DJ Nano),-,25,1,,,,
26,-,Alvaro De Luna,Juramento eterno de sal,-,1,56,,,,
27,-,Gayle,abcdefu,-,7,2,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,6,84,,,,
29,down,Dani Martín,Cero,22,2,58,,,,
30,down,Pharrell Williams,Happy (Oktoberfest Mix),29,7,61,,,,
31,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,88,10,11,,,,
32,-,Marlon,De Perreo,-,10,6,,,,
33,up,Ellie Goulding,Burn,57,28,4,,,,
34,-,Ed Sheeran,Photograph,-,15,66,,,,
35,-,Bruno Mars,Count On Me,-,11,50,,,,
36,up,Meghan Trainor,Title,90,10,3,,,,
37,-,Nick Kamen,I Promised Myself,-,3,6,,,,
38,up,Bertín Osborne,Dos Besos Y Medio,48,38,2,,,,
39,up,Rigoberta Bandini,In Spain We Call It Soledad,52,5,43,,,,
40,down,Adele,Rolling In the Deep,31,4,73,,,,
41,-,Rigoberta Bandini,Fiesta,-,24,5,,,,
42,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,52,,,,
43,-,Harry Styles,Sign of the Times,-,22,10,,,,
44,up,Leiva,La Llamada,50,32,7,,,,
45,-,Jennifer Lopez,Ain't Your Mama,-,18,2,,,,
46,-,Mew Suppasit,SPACEMAN (Acoustic Version),-,46,1,,,,
47,-,Pet Shop Boys,Suburbia,-,47,1,,,,
48,-,Sia,Unstoppable,-,4,42,81,2019-11-10,81,2019-11-10
49,-,Soleá Morente & La Casa Azul,No Pensar En Ti,-,18,1,,,,
50,-,BamBam,Who Are You (feat. SEULGI),-,50,1,,,,
51,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,51,1,,,,
52,-,Maroon 5,Memories,-,1,86,36,2019-10-06,2,2019-11-17
53,-,La Casa Azul,La Revolución Sexual,-,22,20,,,,
54,-,ABBA,Happy New Year,-,42,2,,,,
55,-,Ed Sheeran,Shape of You,-,16,42,94,2020-01-05,94,2020-01-05
56,-,Kenny Loggins,Footloose (Single Version),-,56,1,,,,
57,-,George Michael,Careless Whisper,-,26,5,,,,
58,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,43,3,,,,
59,down,Miss Caffeina & Ana Torroja,Punto muerto,20,9,5,,,,
60,down,Gonzalo Hermida,Quién Lo Diría,39,20,2,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,35,,,,
62,-,Dani Martín,Los Charcos,-,35,2,,,,
63,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,55,1,,,,
64,-,Funambulista,Familia,-,16,2,,,,
65,-,Funambulista,Bendita Mi Suerte,-,65,1,,,,
66,-,Dani Martín,Que Bonita la Vida,-,14,36,,,,
67,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,67,1,,,,
68,-,Ester,"Gocce di memoria (From ""La finestra di fronte"")",-,68,1,,,,
69,-,La Fúmiga,Karrasketon - La nit és nostra (feat. Pupil.les),-,69,1,,,,
70,-,Luz Casal,Sentir,-,70,1,,,,
71,up,Leiva,Como Si Fueras a Morir Mañana,85,5,41,,,,
72,-,JUNNY & JAY B,nostalgia,-,72,1,,,,
73,-,Plátano de Canarias,Renacerás,-,73,1,,,,
74,-,Sigma & Ella Eyre,Good Times,-,74,1,,,,
75,-,TVXQ!,DINNER,-,75,1,,,,
76,down,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,47,2,20,,,,
77,-,Ramon Mirabet,Just So Real,-,77,1,,,,
78,-,La Fúmiga,El Preparat (feat. JazzWoman & Pupil.les),-,78,1,,,,
79,-,크르르,Moving,-,79,1,,,,
80,-,Sam Smith,Diamonds,-,6,32,51,2020-09-27,18,2020-11-15
81,-,Irina Rimes,Singuri (feat. Nane),-,81,1,,,,
82,-,Village People,In the Navy,-,82,1,,,,
83,-,Bad English,When I See You Smile,-,83,1,,,,
84,-,Rina Ketty,J'attendrai,-,84,1,,,,
85,-,Marc Segui & Pol Granch,Tiroteo,-,2,32,,,,
86,-,Cyndi Lauper,I Drove All Night,-,86,1,,,,
87,-,BTS,Boy With Luv (feat. Halsey),-,78,3,100,2020-03-01,75,2020-08-30
88,down,Funambulista,Hecho Con Tus Sueños 2014,67,26,5,,,,
89,-,Bruno Mars,Talking to the Moon,-,42,4,98,2021-04-25,82,2021-05-02
90,-,BTS,Anpanman,-,90,1,,,,
91,-,Survivor,Eye of the Tiger,-,91,1,,,,
92,down,Rigoberta Bandini,Perra,59,4,39,,,,
93,-,SEVENTEEN,Left & Right,-,93,1,,,,
94,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,15,8,,,,
95,down,Passenger,Let Her Go,33,11,58,,,,
96,-,Ainhoa Arteta,Valentina,-,96,1,,,,
97,-,Dua Lipa,Physical,-,3,63,48,2020-02-02,15,2020-04-12
98,down,Emmy Meli,I AM WOMAN,25,6,6,,,,
99,-,Hubert Kah,Rosemarie,-,99,1,,,,
100,down,PSY,Gangnam Style,34,12,47,,,,
