Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Harry Styles,As It Was,15,1,53,,,,
3,up,David Bisbal,Ajedrez,14,2,8,,,,
4,up,JISOO,FLOWER,8,4,2,,,,
5,-,Agust D & IU,People Pt.2,-,5,1,,,,
6,up,Abraham Mateo & Ana Mena,Quiero Decirte,6,1,48,,,,
7,up,Alvaro De Luna,Todo Contigo,10,1,3,,,,
8,up,Rema & Selena Gomez,Calm Down,13,3,32,,,,
9,up,Ed Sheeran,Eyes Closed,18,5,3,,,,
10,-,RAOUL,LO QUE DEBE PASAR,-,10,1,,,,
11,up,Zhang Zhe Han,Magnificent Life,26,10,4,,,,
12,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],33,5,18,,,,
13,up,Adele,Someone Like You,20,6,140,,,,
14,up,Adele,Rolling In the Deep,34,4,135,,,,
15,up,Sia,Unstoppable,36,4,96,81,2019-11-10,81,2019-11-10
16,up,P!nk,TRUSTFALL,16,3,10,,,,
17,-,Mark Tuan,Carry Me Out,-,17,1,,,,
18,up,Dani Martín,Cero,25,2,117,,,,
19,down,Ana Mena & Belinda,LAS 12,12,1,43,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,82,,,,
21,-,OneRepublic,I Ain't Worried,-,3,33,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,48,,,,
23,-,Agust D,Agust D,-,10,1,,,,
24,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,88,,,,
25,up,James Arthur,Impossible,80,13,76,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],89,4,57,,,,
27,-,Jennifer Lopez,Ain't Your Mama,-,18,9,,,,
28,down,Jimin,Like Crazy (English Version),3,3,3,,,,
29,up,Sam Smith & Kim Petras,Unholy,40,3,26,,,,
30,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,2,2,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,52,4,21,,,,
32,up,Adele,Hello,99,11,70,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,64,,,,
34,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,34,1,,,,
35,down,Miley Cyrus,River,31,7,4,,,,
36,-,Meghan Trainor,Made You Look,-,6,22,,,,
37,-,Harry Styles,Watermelon Sugar,-,3,77,85,2019-11-17,2,2020-08-23
38,-,Loreen,Tattoo,-,1,5,,,,
39,-,Jaime Perpiñá,Súbete el listón,-,39,1,,,,
40,down,Nil Moliner,Libertad,19,2,65,,,,
41,-,Bananarama,Masquerade (Cahill & DTAG Remix Edit),-,41,1,,,,
42,up,Manuel Carrasco,Qué Bonito Es Querer,45,1,165,,,,
43,-,Antoñito Molina,Ya No Me Muero por Nadie,-,43,1,,,,
44,down,IVE,Kitsch,27,27,2,,,,
45,-,Rigoberta Bandini,Ay Mamá,-,1,52,,,,
46,-,HEIZE,VingleVingle,-,46,1,,,,
47,-,The Andrews Sisters,Rum And Coca-Cola,-,47,1,,,,
48,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,16,95,2020-05-10,3,2020-05-17
49,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,23,,,,
50,-,Valeria Castro,techo y paredes,-,50,1,,,,
51,-,Bebe Rexha,Call On Me,-,51,1,,,,
52,-,Héloïse,Un Monde Qui S'Illumine,-,30,19,,,,
53,-,Paula Mattheus & Rozalén,La Hipoteca,-,23,3,,,,
54,-,TEAM 20:00,Like We’ve Never Been,-,54,1,,,,
55,-,Beret,Beso robado,-,24,8,,,,
56,-,Suu & Ley DJ,Eres un temazo (Ley DJ Remix),-,56,2,,,,
57,-,Rococó,No me sale querer,-,57,1,,,,
58,-,Nil Moliner & Yera,MENEITO,-,19,10,,,,
59,-,Conchita,El Viaje,-,1,97,,,,
60,-,CSR,Shining Bright,-,60,1,,,,
61,-,Raon,FILL me in BLACK,-,61,1,,,,
62,-,Dani Fernández,Dile a los demás,-,5,48,,,,
63,-,Dani Parreño,Medio Mundo,-,63,1,,,,
64,-,EMAA,În fiecare seară,-,64,1,,,,
65,-,"Ruben Delallana, Pedro el Flamenkito & Raul Nadal",Me Niego,-,65,1,,,,
66,-,Entrelineas,Hippie,-,66,1,,,,
67,-,Jay Chou,Intro,-,67,1,,,,
68,-,"PG Roxette, Roxette & Per Gessle",You Hurt The One You Love The Most,-,68,1,,,,
69,-,Chico Blanco,Cadillac,-,69,1,,,,
70,-,Jasmine,My Number One,-,70,1,,,,
71,-,"PG Roxette, Roxette & Per Gessle",Headphones On,-,71,1,,,,
72,-,OQUES GRASSES,Vida d'oferta,-,72,1,,,,
73,-,Bonnie Tyler,Darlin',-,73,1,,,,
74,-,赵政豪,同桌的你 (Live),-,74,1,,,,
75,-,"PG Roxette, Roxette & Per Gessle",Me And You And Everything In Between,-,75,1,,,,
76,-,Beyoncé,CUFF IT,-,2,25,,,,
77,-,King Promise,Ring My Line (feat. Headie One),-,77,1,,,,
78,-,Vicki Vox,Feel the Love,-,78,1,,,,
79,-,JSnake & Bb Thomaz,Don't Care,-,79,1,,,,
80,-,Alain Bashung,Je fume pour oublier que tu bois,-,80,1,,,,
81,-,Hilario,Lagunas,-,35,1,,,,
82,down,Jimin,Like Crazy,4,4,3,,,,
83,-,Labrinth,Never Felt So Alone,-,83,1,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,60,,,,
85,-,Alain Bashung,C'est comment qu'on freine (Live),-,85,1,,,,
86,-,MALFA,So Long,-,86,1,,,,
87,-,Faithless,Insomnia (Radio Edit),-,61,2,,,,
88,-,Adele,Set Fire to the Rain,-,7,44,,,,
89,-,IZAL,El baile (Remasterizada 2023),-,89,1,,,,
90,-,Alain Bashung,Légère éclaircie (Live),-,90,1,,,,
91,-,Jonas Brothers,Waffle House,-,91,1,,,,
92,-,P!nk,Try,-,13,41,,,,
93,-,Preston Pablo,AY AY AY,-,93,1,,,,
94,-,マイリー・サイラス,The Climb (Live),-,94,1,,,,
95,-,Sia,Chandelier,-,15,41,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,16,50,,,,
97,-,程響,可能,-,97,1,,,,
98,-,Ellie Goulding,By The End Of The Night,-,84,1,,,,
99,-,OQUES GRASSES,Talismà,-,99,1,,,,
100,-,Ed Sheeran,Shape of You,-,16,61,94,2020-01-05,94,2020-01-05
