Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ana Torroja,Pasos de Gigante,-,1,1,,,,
2,down,Ana Mena & Belinda,LAS 12,1,1,19,,,,
3,down,Harry Styles,As It Was,2,1,29,,,,
4,up,Beyoncé,CUFF IT,8,2,9,,,,
5,down,OneRepublic,I Ain't Worried,3,3,13,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,62,,,,
7,up,Rigoberta Bandini,Ay Mamá,43,1,41,,,,
8,-,JIN,Super Tuna,-,8,1,,,,
9,down,Rigoberta Bandini,Canciones de Amor a Ti,7,7,3,,,,
10,down,Abraham Mateo & Ana Mena,Quiero Decirte,5,1,24,,,,
11,-,JIN,Tonight,-,11,1,,,,
12,-,JIN,Abyss,-,7,1,,,,
13,up,Harry Styles,Late Night Talking,19,13,9,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,33,,,,
15,up,Rema & Selena Gomez,Calm Down,24,3,9,,,,
16,down,Ed Sheeran,Shivers,13,3,58,,,,
17,-,Taylor Swift,"Would've, Could've, Should've",-,17,1,,,,
18,-,Taylor Swift,The Great War,-,18,1,,,,
19,-,Taylor Swift,Paris,-,19,1,,,,
20,-,Taylor Swift,Anti-Hero,-,4,1,,,,
21,-,Taylor Swift,Glitch,-,21,1,,,,
22,-,Taylor Swift,Bigger Than The Whole Sky,-,22,1,,,,
23,-,Taylor Swift,High Infidelity,-,23,1,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,18,3,9,,,,
25,-,Camela,No me hables,-,25,1,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,6,122,,,,
27,up,Adele,Someone Like You,32,6,116,,,,
28,up,Rozalén,Vivir (with Estopa),41,1,75,,,,
29,up,Adele,Rolling In the Deep,33,4,111,,,,
30,-,Soleá Morente & La Casa Azul,Vamos A Olvidar (feat. Las Negris),-,30,1,,,,
31,up,Sam Smith & Kim Petras,Unholy,51,3,5,,,,
32,up,Passenger,Let Her Go,75,11,94,,,,
33,-,Lemot,Esto No Va De Ser Fuertes,-,33,1,,,,
34,down,Manuel Carrasco,Coquito,17,2,7,,,,
35,-,(G)I-DLE,Nxde,-,35,1,,,,
36,-,Taylor Swift,Dear Reader,-,36,1,,,,
37,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,4,19,,,,
38,up,María Peláe,Por Si Te Vas,70,28,5,,,,
39,-,Vanesa Martín,Marzo,-,39,1,,,,
40,up,OQUES GRASSES & Rita Payés,La gent que estimo,56,9,15,,,,
41,-,YESUNG & Solar,After Love,-,41,1,,,,
42,up,PSY,Gangnam Style,84,12,82,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",89,9,69,,,,
44,up,James Arthur,Impossible,92,13,62,,,,
45,down,Dani Martín,Cero,14,2,95,,,,
46,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,29,,,,
47,-,The Cranberries,Dreams,-,25,15,,,,
48,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,48,1,,,,
49,-,Aitana,Vas A Quedarte,-,11,24,,,,
50,down,Ana Mena,Música Ligera,22,1,45,,,,
51,up,Ed Sheeran,Perfect,60,7,132,73,2019-10-06,58,2019-10-20
52,down,Dani Fernández,Dile a los demás,48,5,38,,,,
53,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,1,,,,
54,-,Stereophonics,Rewind,-,54,1,,,,
55,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,45,2,,,,
56,-,Babbu Maan,Kalam Kalla,-,56,1,,,,
57,-,Chinese American Bear,饺子 (Dumpling),-,57,1,,,,
58,down,Rigoberta Bandini,La Emperatriz,23,23,3,,,,
59,-,"Chris de Burgh, Nick Ingman & London Session Orchestra",The Lady in Red,-,59,1,,,,
60,-,LE SSERAFIM,ANTIFRAGILE,-,60,1,,,,
61,-,Eleni Foureira,Caramela (Greek Version),-,61,1,,,,
62,-,Dermot Kennedy,Kiss Me,-,62,1,,,,
63,-,George Michael,Monkey (Jam & Lewis Remix) [Remastered],-,63,1,,,,
64,-,Ellie Goulding,Let It Die,-,64,1,,,,
65,-,Alvaro De Luna,Tu Nombre,-,65,1,,,,
66,-,Griffith Frank,You Will Be Missed,-,66,1,,,,
67,-,La Casa Azul,La Revolución Sexual,-,22,29,,,,
68,-,Vicky More,Tú (Pop Tropical Versión),-,68,1,,,,
69,-,"Rowli, Hank & Asterio",Nur ein Wort,-,69,1,,,,
70,-,No Hay Manera,Aquel Reloj,-,70,1,,,,
71,-,UNDRESSD & Charla K,Believe,-,71,1,,,,
72,-,KAZKA,М'ята,-,72,1,,,,
73,-,Javy Ramírez,Somos,-,73,1,,,,
74,-,Rodrigo Blanco,Simile,-,74,1,,,,
75,-,Devin Kennedy,Feel the Same,-,75,1,,,,
76,down,Pharrell Williams,Happy (Oktoberfest Mix),31,7,95,,,,
77,-,Amber,Another Love Remix,-,77,1,,,,
78,-,V & JIN,It's Definitely You,-,24,2,,,,
79,-,OWEEK & Антон Токарев,All The Lies,-,79,1,,,,
80,-,Devin Kennedy,Body,-,80,1,,,,
81,-,Taylor Swift,Track One,-,81,1,,,,
82,-,Timecop1983 & Waves_On_Waves,Dangerous,-,82,1,,,,
83,-,Sandra Merino,Al Borde del Precipicio,-,83,1,,,,
84,-,Corey Harris,Underground,-,84,1,,,,
85,-,Connor Price,Smooth,-,85,1,,,,
86,-,Beyoncé,BREAK MY SOUL,-,2,15,,,,
87,-,Nyv,Per favore,-,33,1,,,,
88,-,Kristinia DeBarge,Alright,-,88,1,,,,
89,-,Ashlee Keating,Hurt Me so Good,-,89,1,,,,
90,-,Goldie,Kemistry (Doc Scott Mix),-,90,1,,,,
91,down,Pol Granch,Solo x ti,21,18,11,,,,
92,-,Michael Jackson,Thriller,-,12,4,58,2019-11-03,58,2019-11-03
93,-,Noelia Franco,Qué Pasó?,-,93,1,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,17,68,,,,
95,-,Måneskin,Beggin,-,34,9,,,,
96,-,Kristinia DeBarge,Hangover,-,96,1,,,,
97,-,TNT,Lionheart,-,97,1,,,,
98,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,33,1,,,,
99,-,Tito Mora,Volver a Verte,-,99,1,,,,
100,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,32,,,,
