Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,BTS,Permission to Dance,7,2,2,,,,
3,up,Nil Moliner,Libertad,4,2,13,,,,
4,down,Marc Segui & Pol Granch,Tiroteo,3,2,11,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,18,56,2021-03-21,1,2021-03-28
6,up,Alvaro De Luna,Juramento eterno de sal,8,1,37,,,,
7,down,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,2,2,5,,,,
8,up,BTS,Butter,17,1,9,,,,
9,-,Shakira,Don't Wait Up,-,5,1,,,,
10,up,Dua Lipa,Levitating,26,7,28,74,2020-04-05,74,2020-04-05
11,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,16,3,2021-04-04,3,2021-04-04
12,-,Camilo & Shawn Mendes,KESI (Remix),-,7,1,,,,
13,down,Jarabe de Palo,Eso Que Tú Me Das,5,1,61,,,,
14,up,Rigoberta Bandini,Aviam què passa - Estrella Damm 2021,15,14,4,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,20,3,2,,,,
16,up,Tiësto,The Business,19,3,18,52,2021-01-03,18,2021-04-04
17,up,Manuel Carrasco,Qué Bonito Es Querer,44,1,89,,,,
18,-,Dani Fernández,Grace (feat. Alberto Jiménez),-,18,1,,,,
19,-,Dua Lipa,We're Good,-,9,17,25,2021-02-21,11,2021-04-25
20,up,Harry Styles,Watermelon Sugar,31,3,57,85,2019-11-17,2,2020-08-23
21,-,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,-,21,1,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,34,13,7,,,,
23,-,Eva B,C-Control,-,23,1,,,,
24,up,Conchita,El Viaje,33,1,45,,,,
25,-,Dulce María,Amigos con derechos,-,25,1,,,,
26,down,BTS,Permission to Dance (Instrumental),14,14,2,,,,
27,-,Normani,Wild Side (feat. Cardi B),-,27,1,,,,
28,up,Billie The Vision & The Dancers,Summercat,56,24,6,,,,
29,down,Olivia Rodrigo,drivers license,27,2,27,1,2021-01-17,1,2021-01-17
30,down,Doja Cat,Kiss Me More (feat. SZA),16,8,15,9,2021-04-18,1,2021-05-16
31,-,Franco Battiato,Voglio Vederti Danzare (Mix 2015),-,4,5,,,,
32,-,Zwette,Go Solo (feat. Tom Rosenthal),-,28,9,,,,
33,up,Rigoberta Bandini,In Spain We Call It Soledad,36,5,26,,,,
34,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,62,,,,
35,down,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],9,9,2,,,,
36,-,Stay Homas,Days of Our Lives,-,15,7,,,,
37,down,Raffaella Carrà,Fiesta (Spanish version),10,10,2,,,,
38,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,41,,,,
39,-,Adele,Someone Like You,-,6,57,,,,
40,down,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),11,11,2,,,,
41,-,TWICE,What is Love?,-,41,1,,,,
42,up,Rozalén,La Puerta Violeta,50,9,31,,,,
43,-,Bruno Mars,Marry You,-,35,4,,,,
44,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,32,7,,,,
45,up,Ed Sheeran,Perfect,53,7,84,73,2019-10-06,58,2019-10-20
46,-,Raffaella Carrà,Qué Dolor,-,46,1,,,,
47,-,Morat & Aitana,Presiento,-,16,18,,,,
48,-,AURORA,Runaway,-,18,8,26,2021-04-18,13,2021-04-25
49,down,Ed Sheeran,Thinking Out Loud,40,16,23,,,,
50,-,Stay Homas & Albert Pla,No Vull Baixar,-,23,1,,,,
51,-,Lutdennm,Alguien en la oscuridad,-,51,1,,,,
52,-,Bruno Mars,Just the Way You Are,-,42,9,,,,
53,-,Chris Rea,Josephine (2019 Remaster),-,53,1,,,,
54,-,ROSALÍA,Milionària,-,6,20,,,,
55,down,Ed Sheeran,Photograph,37,15,56,,,,
56,-,Chris Rea,Donahue's Broken Wheel (2019 Remaster),-,56,1,,,,
57,-,邵雨薇,星月 (劇集《甜蜜暴擊》片尾曲),-,57,1,,,,
58,-,La Bien Querida,Dinamita,-,41,5,,,,
59,-,Dorian,Cualquier Otra Parte,-,59,3,,,,
60,-,Dua Lipa,Physical,-,3,58,48,2020-02-02,15,2020-04-12
61,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,15,4,,,,
62,-,Beyoncé,Halo,-,33,5,,,,
63,-,"Elton John, Paul Buckmaster & The Martyn Ford Orchestra",If There's a God In Heaven (What's He Waiting For?),-,63,1,,,,
64,-,Pol Granch,Late,-,64,1,,,,
65,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,61,3,81,2020-02-09,81,2020-02-09
66,-,Morat,Cómo Te Atreves,-,30,9,,,,
67,-,Rod Stewart,Girl from the North Country (Alternate Version),-,67,1,,,,
68,-,Adele,Rolling In the Deep,-,4,51,,,,
69,down,OQUES GRASSES,Bye bye,39,39,4,,,,
70,-,Tiromancino,L'alba di domani,-,70,1,,,,
71,-,Jase The Rockstar,Rockstar,-,71,1,,,,
72,down,Rigoberta Bandini,Perra,46,4,17,,,,
73,-,Bruno Mars,Locked Out of Heaven,-,17,31,,,,
74,-,Manzanita,La Quiero a Morir,-,56,2,,,,
75,-,Funzo & Baby Loud,Qué Bonito Fue,-,75,1,,,,
76,down,Antonio José,A Un Milímetro De Ti,47,37,5,,,,
77,-,Manzanita,Ramito de Violetas,-,77,1,,,,
78,down,The Black Eyed Peas,I Gotta Feeling,54,12,51,,,,
79,-,Jason Mraz,Look For The Good (Single Version),-,79,1,,,,
80,-,Linton Kwesi Johnson,Loraine,-,80,1,,,,
81,-,We the Kings,Stay Young (feat. Travis’ daughter Kinsley),-,81,1,,,,
82,-,BTS,Dynamite,-,1,43,96,2020-08-23,2,2020-08-30
83,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,29,,,,
84,-,United Future Organization,Loud Minority (Radio Mix),-,84,1,,,,
85,-,Mikel Erentxun,De espaldas a mí (feat. Ivan Ferreiro),-,85,1,,,,
86,-,Passenger,Let Her Go,-,11,43,,,,
87,down,Doja Cat & The Weeknd,You Right,28,11,3,,,,
88,down,Dani Fernández,Clima Tropical,72,7,7,,,,
89,down,Olivia Rodrigo,good 4 u,21,10,9,,,,
90,-,Rick Astley,Never Gonna Give You Up,-,30,2,,,,
91,-,PSY,Gangnam Style,-,12,35,,,,
92,-,Funambulista,Me Gusta la Vida,-,11,5,,,,
93,-,AYLIVA,Deine Schuld,-,93,1,,,,
94,-,Gino Paoli,Sapore di sale,-,94,1,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,40,60,2019-10-20,7,2019-11-17
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,29,,,,
97,-,Celistia,Flores Sin Jardín,-,97,1,,,,
98,-,Ana Torroja,Paraíso,-,6,4,,,,
99,down,Dua Lipa,Love Again,49,22,7,96,2020-04-05,96,2020-04-05
100,-,OQUES GRASSES,Petar-ho,-,32,1,,,,
