Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,33,,,,
2,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,12,,,,
3,up,Manuel Carrasco,Qué Bonito Es Querer,4,1,61,,,,
4,up,Maroon 5,Memories,10,1,61,36,2019-10-06,2,2019-11-17
5,down,Ed Sheeran,Afterglow,3,3,2,18,2021-01-03,18,2021-01-03
6,up,Dua Lipa,Physical,13,3,48,48,2020-02-02,15,2020-04-12
7,up,Alvaro De Luna,Juramento eterno de sal,97,1,9,,,,
8,up,Xoel López,"Ningún Nombre, Ningún Lugar",8,3,4,,,,
9,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,9,1,,,,
10,-,Justin Bieber,Anyone,-,3,1,5,2021-01-10,5,2021-01-10
11,up,Conchita,El Viaje,18,1,17,,,,
12,down,Dua Lipa,Levitating,11,7,10,74,2020-04-05,74,2020-04-05
13,up,Neil Diamond,Sweet Caroline,17,13,3,,,,
14,up,Dani Martín,Que Bonita la Vida,35,14,26,,,,
15,up,Adele,Someone Like You,24,6,34,,,,
16,up,Adele,Rolling In the Deep,23,4,30,,,,
17,-,Nacho Cano,Un Año Mas (feat. Zahara) [En Directo / Sonorama Ribera 2019],-,17,1,,,,
18,up,PSY,Gangnam Style,45,12,19,,,,
19,-,Ed Sheeran,Thinking Out Loud,-,16,13,,,,
20,down,Nil Moliner,Mi Religión,9,8,22,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,6,38,,,,
22,down,Pharrell Williams,Happy (Oktoberfest Mix),20,7,26,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,3,6,94,2021-01-31,47,2021-03-07
24,up,The Black Eyed Peas,I Gotta Feeling,41,12,29,,,,
25,up,Rozalén,Vivir (with Estopa),58,1,44,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,43,13,16,,,,
27,up,Ava Max,Kings & Queens,75,3,29,80,2020-03-15,37,2020-09-27
28,up,Passenger,Let Her Go,44,11,25,,,,
29,-,Marta Sango,¿Qué Más Quieres de Mí?,-,29,1,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,9,19,,,,
31,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",55,1,27,,,,
32,up,Rigoberta Bandini,In Spain We Call It Soledad,87,5,9,,,,
33,up,Efecto Pasillo,Cuando Me Siento Bien,61,15,25,,,,
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,2,26,36,2020-06-21,2,2020-08-09
35,-,Leiva,Como Si Fueras a Morir Mañana,-,5,32,,,,
36,down,Vanesa Martín,... y Vuelo,34,2,12,,,,
37,up,Antonio Orozco,Mi Héroe,57,4,31,,,,
38,down,Harry Styles,Watermelon Sugar,14,3,32,85,2019-11-17,2,2020-08-23
39,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,5,36,,,,
40,up,Kylie Minogue,Magic,60,9,12,,,,
41,up,James Arthur,Impossible,79,13,17,,,,
42,-,ABBA,Happy New Year,-,42,1,,,,
43,down,Dani Martín,Cero,29,2,34,,,,
44,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,11,,,,
45,-,Adele,Set Fire to the Rain,-,7,3,,,,
46,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,3,5,,,,
47,up,Alizzz & Amaia,El Encuentro,66,4,8,,,,
48,-,Ed Sheeran,Perfect,-,7,58,73,2019-10-06,58,2019-10-20
49,down,Stay Homas,Let it Out,31,28,5,,,,
50,-,Nea,Some Say,-,7,28,84,2020-03-01,84,2020-03-01
51,up,Bruno Mars,Locked Out of Heaven,85,17,18,,,,
52,down,BTS,Dynamite,15,1,20,96,2020-08-23,2,2020-08-30
53,-,Rozalén,La Puerta Violeta,-,9,22,,,,
54,up,Adele,Hello,93,11,12,,,,
55,-,La Bien Querida,Soy Rebelde,-,25,2,,,,
56,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,21,,,,
57,down,DNCE,Cake by the Ocean,38,24,3,,,,
58,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,53,4,,,,
59,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,32,5,,,,
60,-,Cher,Believe,-,52,3,,,,
61,-,Bombai,Solo Si Es Contigo,-,41,1,,,,
62,-,Blas Cantó,Él No Soy Yo,-,39,3,,,,
63,down,Boney M.,Feliz Navidad,5,5,7,,,,
64,down,Miley Cyrus,Midnight Sky,32,2,20,14,2020-08-23,12,2020-10-25
65,down,Jason Derulo,Take You Dancing,27,5,21,71,2020-08-23,16,2021-01-17
66,-,Justin Timberlake,Mirrors (Radio Edit),-,66,1,,,,
67,-,ZAZ,La vie en rose,-,10,3,,,,
68,down,Miley Cyrus,Track Four,40,3,6,13,2020-11-29,13,2020-11-29
69,down,Sinsinati,Mi lugar,62,56,2,,,,
70,down,Sam Smith,Diamonds,36,6,11,51,2020-09-27,18,2020-11-15
71,down,Belén Aguilera & Lola Índigo,La Tirita,28,14,6,,,,
72,-,Beret,Desde Cero (con Melendi),-,11,4,,,,
73,-,Maluma & The Weeknd,Hawái (Remix),-,1,7,29,2020-11-15,29,2020-11-15
74,-,Julia Michaels,Issues,-,38,1,,,,
75,-,David Rees,dos mil veinte (2020),-,75,1,,,,
76,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,19,1,,,,
77,-,"Jaime Lorente, Natos y Waor & Deva","Romance (Tema de ""El Cid)""",-,64,1,,,,
78,-,Harry Styles,Falling,-,56,2,57,2019-12-15,39,2019-12-22
79,-,Beret,Sueño (con Pablo Alborán),-,4,31,,,,
80,down,Leiva & Joaquín Sabina,Partido a Partido,25,3,5,,,,
81,down,Neil Diamond,Sweet Caroline,47,47,2,,,,
82,-,Marta Sánchez,Brillar (Jerry Ropero Remix),-,13,2,,,,
83,-,Shirley Bassey,"Never, Never, Never (Grande, Grande, Grande)",-,83,1,,,,
84,-,The Wellington,Lovely Sun,-,84,1,,,,
85,-,Roy Haynes & Booker Ervin,Honeydew,-,85,1,,,,
86,-,ABBA,Dancing Queen,-,15,14,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,37,31,2019-10-06,23,2019-11-17
88,-,La Pegatina,La guspira,-,88,1,,,,
89,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,22,75,2020-05-24,1,2020-05-31
90,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,14,13,,,,
91,-,Rihanna,Only Girl (In the World),-,24,4,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,23,,,,
93,-,OneRepublic,I Lived,-,41,2,,,,
94,-,Rihanna,Diamonds,-,10,6,,,,
95,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,95,1,,,,
96,-,Robbie Williams,Candy,-,48,2,,,,
97,down,P!nk,Try,54,13,4,,,,
98,-,Sia,Chandelier,-,15,4,,,,
99,-,Christina Aguilera,Beautiful,-,99,1,,,,
100,down,Pentatonix,Hallelujah,51,8,14,65,2019-12-22,51,2019-12-29
