Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,3,1,14,,,,
2,down,Miley Cyrus,Flowers,1,1,24,,,,
3,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,2,1,,,,
4,up,Alvaro De Luna,Todo Contigo,4,1,14,,,,
5,up,Stay Homas & The Tyets,La Platja,12,5,2,,,,
6,up,Jain,Makeba,6,3,4,,,,
7,up,Harry Styles,As It Was,24,1,64,,,,
8,up,Kylie Minogue,Padam Padam,18,3,6,,,,
9,-,Zhang Zhe Han,Time to Leave,-,9,1,,,,
10,down,Mikel Izal,La Fe,5,5,2,,,,
11,down,Abraham Mateo & Ana Mena,Quiero Decirte,10,1,59,,,,
12,up,Manuel Carrasco,Qué Bonito Es Querer,15,1,175,,,,
13,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,28,2,8,,,,
14,up,Adele,Someone Like You,30,6,151,,,,
15,up,Adele,Rolling In the Deep,31,4,146,,,,
16,-,Dua Lipa,Dance The Night,-,3,4,,,,
17,-,Dani Martín,Cero,-,2,127,,,,
18,up,Sia,Unstoppable,27,4,106,81,2019-11-10,81,2019-11-10
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,9,96,,,,
20,-,Pedro Mompeán,Sale El Sol,-,20,1,,,,
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,71,,,,
22,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,22,2,,,,
23,-,María Peláe & Vanesa Martín,Historia de Vida,-,23,4,,,,
24,-,Dani Martín,Dieciocho,-,24,8,,,,
25,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,11,,,,
26,up,Coldplay X BTS,My Universe,38,4,28,,,,
27,-,Joan Dausà,Jo Mai Mai,-,19,4,,,,
28,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,35,,,,
29,down,Ana Mena & Guè,Acquamarina,11,11,2,,,,
30,-,Nil Moliner,DOS PRIMAVERAS,-,18,5,,,,
31,-,VINCINT,Taste So Good (The Cann Song) [feat. Hayley Kiyoko & MNEK],-,31,1,,,,
32,-,Enya,Only Time,-,30,9,,,,
33,down,Leigh-Anne,Don't Say Love,19,19,2,,,,
34,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],32,5,29,,,,
35,-,Cat Stevens,Father And Son (Remastered 2020),-,35,7,,,,
36,-,Nil Moliner,Libertad,-,2,67,,,,
37,-,JANAGA,Улыбаюсь не любя,-,37,1,,,,
38,-,AceNya,"Soria, Tan Viva",-,38,1,,,,
39,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,18,2,,,,
40,-,VideoHelper,Happy Birthday Metal,-,40,1,,,,
41,-,Gayle,abcdefu,-,7,32,,,,
42,-,Piloshka & David van Bylen,María de la O,-,42,1,,,,
43,-,Tabata Songs,Heaven (Tabata),-,43,2,,,,
44,-,Ana Mena & Belinda,LAS 12,-,1,50,,,,
45,-,Taylor Swift,Bigger Than The Whole Sky,-,22,3,,,,
46,-,Paula Valls,És estrany,-,46,1,,,,
47,-,F.R. David,Words (Original Version 1982),-,27,16,,,,
48,-,Kim Petras,King of Hearts,-,48,1,,,,
49,-,Heaven is Shining,"Marina, Marina",-,49,1,,,,
50,-,Peer Gynt,Peer Gynt,-,50,1,,,,
51,-,Reptaliens,Listening,-,51,1,,,,
52,-,Beyoncé,CUFF IT,-,2,27,,,,
53,-,Stay Homas,HO TORNARIA A FER,-,53,1,,,,
54,-,Canyon City,Petrichor (Soft Version),-,54,1,,,,
55,-,Carlos Estella,Bound for Revenge,-,55,1,,,,
56,-,Kings of Convenience,Mrs. Cold,-,56,1,,,,
57,-,La Pegatina & Marissa Mur,A medio camino,-,57,1,,,,
58,-,Maroon 5,Misery,-,58,1,,,,
59,-,John Waite,Missing You,-,59,2,,,,
60,-,Luz Casal,Entre mis recuerdos,-,60,1,,,,
61,-,Canyon City,Blood,-,61,1,,,,
62,-,Kid Milli,25 (feat. Young B),-,62,1,,,,
63,-,Vengaboys,Ho Ho Vengaboys!,-,63,1,,,,
64,-,VÉRITÉ,Freedom of Falling,-,64,1,,,,
65,-,VÉRITÉ,Nothing,-,65,1,,,,
66,-,Sara Shane,Freak the Freak out,-,66,1,,,,
67,down,Rigoberta Bandini,Miami Beach,42,7,5,,,,
68,-,Emma Rossi,Whatever,-,68,1,,,,
69,-,Adele,Hello,-,11,78,,,,
70,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,51,2,,,,
71,-,La Chica,La Loba (Trooko Remix),-,71,1,,,,
72,-,"Shawn Wasabi, Wolftyla & MIYACHI",Trigger Warning,-,72,1,,,,
73,-,SOYOU,Goodbye,-,73,1,,,,
74,-,VÉRITÉ,Saint,-,74,1,,,,
75,-,Negramaro,Tutto qui accade,-,75,1,,,,
76,-,Fleetwood Mac,Dreams,-,76,1,,,,
77,-,Barenaked Ladies,One Little Slip,-,77,1,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,67,,,,
79,-,Francesco Renga,Ferro e cartone,-,79,1,,,,
80,-,BTOB,Wind And Wish,-,80,1,,,,
81,-,Figa Flawas,Mussegu,-,76,1,,,,
82,-,Wham!,I'm Your Man,-,82,1,,,,
83,-,Adele,Set Fire to the Rain,-,7,48,,,,
84,-,Vanesa Martín,Cuando no Estabas,-,47,1,,,,
85,-,Francesco Gabbani,Occidentali's Karma,-,85,1,,,,
86,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,86,1,,,,
87,-,Pedro Pastor & Los Locos Descalzos,El Mar,-,87,1,,,,
88,-,Client Liaison,Cold to Touch (feat. Glades),-,88,1,,,,
89,-,P!nk,Try,-,13,47,,,,
90,-,Céline Dion & Bee Gees,Immortality,-,90,1,,,,
91,-,Gaitana,Відшукаю,-,91,1,,,,
92,-,Coiffeur,Buenos recuerdos,-,92,1,,,,
93,-,Tropico,Egotrip,-,93,1,,,,
94,up,James Arthur,Impossible,95,13,84,,,,
95,-,Sia,Chandelier,-,15,47,,,,
96,-,Coldin,Rainbow,-,96,1,,,,
97,-,João Donato E Seu Trio,Só Se For Agora,-,97,1,,,,
98,-,Valley,good 4 u (Apple Music Home Session),-,98,1,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,16,54,,,,
100,-,KEY,Gasoline,-,100,1,,,,
