Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,1,39,,,,
3,up,Harry Styles,As It Was,7,1,44,,,,
4,-,Mónica Naranjo,Diva,-,4,1,,,,
5,up,Rema & Selena Gomez,Calm Down,5,3,23,,,,
6,up,Meghan Trainor,Made You Look,6,6,15,,,,
7,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,157,,,,
8,up,P!nk,TRUSTFALL,14,3,2,,,,
9,-,Blanca Paloma,EAEA,-,4,2,,,,
10,-,Aritz,Flamenco,-,10,2,,,,
11,up,Sia,Unstoppable,17,4,88,81,2019-11-10,81,2019-11-10
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,12,,,,
13,up,Karmento,Quiero y duelo,38,13,3,,,,
14,down,Oliver Tree & Robin Schulz,Miss You,10,4,13,,,,
15,up,Ed Sheeran,Celestial,25,9,12,,,,
16,down,Ana Mena & Belinda,LAS 12,3,1,34,,,,
17,-,Sam Smith,I'm Not Here To Make Friends,-,17,1,,,,
18,-,Mireya Bravo,Indestructible,-,18,1,,,,
19,up,OQUES GRASSES & Rita Payés,La gent que estimo,30,9,21,,,,
20,-,Ed Sheeran,Perfect,-,7,141,73,2019-10-06,58,2019-10-20
21,up,RAYE,Escapism. (feat. 070 Shake),84,20,3,,,,
22,down,Taylor Swift,Anti-Hero,4,4,14,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,76,,,,
24,-,Iván Ferreiro,La humanidad y la tierra (feat. Tanxugueiras),-,24,1,,,,
25,down,Triquell,Jugular,8,8,7,,,,
26,down,Zhang Zhe Han,Primordial Theater,13,13,2,,,,
27,-,Beret,Beso robado,-,24,2,,,,
28,-,Dani Martín,Cero,-,2,108,,,,
29,-,Adele,When We Were Young,-,29,5,,,,
30,-,Rigoberta Bandini,Ay Mamá,-,1,49,,,,
31,down,Dani Fernández,Dile a los demás,26,5,46,,,,
32,down,Elton John & Britney Spears,Hold Me Closer,19,3,19,,,,
33,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,130,,,,
34,up,OneRepublic,I Ain't Worried,39,3,28,,,,
35,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,42,,,,
36,down,Harry Styles,Late Night Talking,27,13,16,,,,
37,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,43,,,,
38,-,Ana Torroja,Pasos de Gigante,-,1,4,,,,
39,-,Linda Ronstadt,Long Long Time (Remastered),-,39,1,,,,
40,-,P!nk,Never Gonna Not Dance Again,-,9,4,,,,
41,-,Enrique Ramil,Prefiero Ser La Otra,-,41,1,,,,
42,-,FLETCHER,Becky's So Hot (Alternate Version),-,42,1,,,,
43,-,Hey Jay Music,Lies,-,43,1,,,,
44,-,Miles Guo,路边的野花不要采,-,44,1,,,,
45,-,Qwinn,Welcome to My Life,-,45,1,,,,
46,-,Mariagerfjord Korskole,I Am Light,-,46,1,,,,
47,-,Yiruma,River Flows In You,-,30,20,,,,
48,-,Miles Guo,Orchid Flower (Lofi),-,48,1,,,,
49,-,Renan Pitanga,Até A Bateria Acabar,-,49,1,,,,
50,-,Los Pilotos,A Tiempo de Saltar,-,50,1,,,,
51,-,Irmak Arıcı,Nasıl Olacak,-,51,1,,,,
52,-,Pablo Moreno,Apaga las estrellas,-,52,1,,,,
53,-,Ava Max,One Of Us,-,51,2,,,,
54,-,Miles Guo,梅兰梅兰,-,54,1,,,,
55,-,Leiva,Sincericidio,-,28,3,,,,
56,-,Moli,Jacuzzi (Jean Tonique Remix),-,56,1,,,,
57,-,Filous & Clementine,Embrasse Moi,-,57,1,,,,
58,-,Miles Guo,Reminiscence Of The Past (DJ),-,58,1,,,,
59,-,Arthur Miguel,Crazier,-,59,1,,,,
60,-,No Doubt,Don't Speak,-,34,1,,,,
61,-,Michael Bublé,Sway,-,56,2,,,,
62,-,SINCE,Don't say anything,-,62,1,,,,
63,-,Solomon Burke,Let Me Wrap My Arms Around You,-,63,1,,,,
64,-,Hermanos Galindo,Sois Vosotros,-,64,1,,,,
65,-,Andrés Obregón,"Adiós, Buen Viaje",-,65,1,,,,
66,-,Ona Mafalda,Ya No Quema,-,66,1,,,,
67,-,Måneskin,Beggin,-,34,15,,,,
68,-,언텔 & Will Not Fear,LIMBO (feat. Swervy),-,68,1,,,,
69,-,Joker Xue,被人,-,69,1,,,,
70,-,NCT 127,Skyscraper,-,70,1,,,,
71,-,Veronica Maggio,Sju Sorger,-,71,1,,,,
72,-,Gino Paoli,Senza fine,-,53,3,,,,
73,-,Josh Sahunta,Sing Me to Life,-,73,1,,,,
74,-,Nate Smith & MOTi,Whiskey On You (MOTi Remix),-,74,1,,,,
75,-,CHOI SANG YEOP & Jo Eun Ae,"Baby, Baby",-,75,1,,,,
76,-,The Veronicas,Cruisin’ On My Own (Lisa Veronica – The Solo Project),-,76,1,,,,
77,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,6,137,,,,
78,-,Eva McBel,Saint,-,78,1,,,,
79,-,"塞壬唱片-MSR, Adam Gubman & サラ・カン",Magic Theorem,-,79,1,,,,
80,-,五音Jw,明月天涯,-,80,1,,,,
81,-,Ultravox,Paths and Angles (2008 Remaster),-,81,1,,,,
82,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],22,5,9,,,,
83,-,Teresa Pejenaute,Alguien,-,83,1,,,,
84,-,Borghesia,Discipline! (There is a rebelion in the wind),-,84,1,,,,
85,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,52,4,,,,
86,-,Crash Adams,Caroline Freestyle (feat. Jaree),-,86,1,,,,
87,-,NO:EL,제목미정,-,87,1,,,,
88,-,AMORE,Disneyland Paris,-,88,1,,,,
89,down,Pharrell Williams,Happy (Oktoberfest Mix),29,7,110,,,,
90,down,Adele,Someone Like You,31,6,131,,,,
91,-,Kris de Bruyne,"'s Nachts, Als Het Donker Is / Revisited (feat. LUC DE VOS) [Opname 2005]",-,91,1,,,,
92,-,Crash Adams,Destination Freestyle (feat. King Vvibe),-,92,1,,,,
93,down,Sam Smith & Kim Petras,Unholy,42,3,20,,,,
94,-,Miso Extra,Great Taste,-,94,1,,,,
95,-,Nucksal,Nuckle Flow,-,95,1,,,,
96,-,Kris de Bruyne,Lieve Jacoba (feat. LUC DE VOS) [Opname 2005],-,96,1,,,,
97,-,Marina Sorín,Todos Gustan de Mí,-,97,1,,,,
98,-,José Otero,Inviernos en Marte,-,42,2,,,,
99,down,Adele,Rolling In the Deep,32,4,126,,,,
100,-,Nobita,Ikaw Lang,-,100,1,,,,
