Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,4,1,2,,,,
2,down,Jarabe de Palo,Eso Que Tú Me Das,1,1,59,,,,
3,down,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,2,2,3,,,,
4,up,Marc Segui & Pol Granch,Tiroteo,8,2,9,,,,
5,down,Alvaro De Luna,Juramento eterno de sal,3,1,35,,,,
6,up,Nil Moliner,Libertad,7,2,11,,,,
7,up,Dani Fernández,Clima Tropical,16,7,5,,,,
8,up,Rigoberta Bandini,Perra,13,4,15,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),17,8,13,9,2021-04-18,1,2021-05-16
10,up,Conchita,El Viaje,26,1,43,,,,
11,-,Doja Cat & The Weeknd,You Right,-,11,1,,,,
12,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,15,1,38,,,,
13,up,Funambulista,Me Gusta la Vida,31,11,4,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,16,56,2021-03-21,1,2021-03-28
15,up,Rigoberta Bandini,Aviam què passa - Estrella Damm 2021,27,14,2,,,,
16,up,Olivia Rodrigo,drivers license,47,2,25,1,2021-01-17,1,2021-01-17
17,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,42,17,3,,,,
18,up,BTS,Butter,24,1,7,,,,
19,up,Lil Nas X,MONTERO (Call Me By Your Name),32,6,15,3,2021-04-04,3,2021-04-04
20,up,Ed Sheeran,Perfect,23,7,82,73,2019-10-06,58,2019-10-20
21,down,Manuel Carrasco,Qué Bonito Es Querer,11,1,87,,,,
22,-,RM,tokyo,-,13,1,,,,
23,down,Rigoberta Bandini,In Spain We Call It Soledad,9,5,24,,,,
24,down,Rozalén,La Puerta Violeta,21,9,29,,,,
25,up,Rozalén,Vivir (with Estopa),65,1,57,,,,
26,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,22,,,,
27,down,Olivia Rodrigo,good 4 u,10,10,7,,,,
28,up,Ana Torroja,Paraíso,52,6,3,,,,
29,-,Ana Torroja,Nunca Sale el Sol,-,29,1,,,,
30,-,Beret,Lo Siento,-,22,23,,,,
31,-,Ana Torroja,Mil Razones,-,31,1,,,,
32,up,John Dinh,Nhật Ký Buồn Trong Đêm,51,32,5,,,,
33,-,Xoel López,Tierra,-,11,4,,,,
34,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,13,5,,,,
35,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,26,,,,
36,-,Dani Martín,Cero,-,2,46,,,,
37,up,Ed Sheeran,Thinking Out Loud,50,16,21,,,,
38,-,The Black Eyed Peas,I Gotta Feeling,-,12,49,,,,
39,down,David Rees,De Ellos Aprendí,12,7,72,,,,
40,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,39,60,2019-10-20,7,2019-11-17
41,up,Alphaville,Forever Young,59,27,14,,,,
42,-,Rihanna,Umbrella (feat. JAY Z),-,12,1,,,,
43,-,Ed Sheeran,Afterglow,-,3,22,18,2021-01-03,18,2021-01-03
44,-,Johnny Nash,I Can See Clearly Now,-,40,3,,,,
45,-,Dua Lipa,Love Again,-,22,5,96,2020-04-05,96,2020-04-05
46,-,John Dinh,Người Con Gái Tên Lan,-,32,5,,,,
47,up,John Dinh,Lửa Trắng Lửa Hồng,88,25,4,,,,
48,down,Bruno Mars,Count On Me,28,11,43,,,,
49,-,John Dinh,Hoa Buồn Thôi Rơi,-,35,3,,,,
50,down,John Dinh,Người Em Gái Của Tôi,44,38,4,,,,
51,-,Pet Shop Boys,Go West,-,51,2,,,,
52,down,John Dinh,Đập Vỡ Một Chuyện Tình,33,22,4,,,,
53,-,Jason Derulo,Take You Dancing,-,5,41,71,2020-08-23,16,2021-01-17
54,-,John Dinh,Em Đã Quên Rồi Sao,-,27,3,,,,
55,-,Sia,Floating Through Space,-,10,4,,,,
56,-,Everything But the Girl,Bittersweet,-,56,1,,,,
57,-,ZAZ,La vie en rose,-,10,14,,,,
58,-,Marshmello & Anne-Marie,FRIENDS,-,58,2,,,,
59,-,Pastora Soler,Amigas,-,53,1,,,,
60,-,Serge Gainsbourg,Aux Armes Et Caetera,-,60,1,,,,
61,-,Zwette,Go Solo (feat. Tom Rosenthal),-,28,8,,,,
62,-,Shinova,La sonrisa intacta,-,62,1,,,,
63,-,Lou Reed,Mad,-,63,1,,,,
64,down,Harry Styles,Watermelon Sugar,18,3,55,85,2019-11-17,2,2020-08-23
65,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",30,30,2,,,,
66,-,La Pegatina,Si De Nit,-,66,1,,,,
67,-,Joan Dausà,Jo Mai Mai,-,67,1,,,,
68,-,Jackie DeShannon,Put a Little Love In Your Heart,-,68,1,,,,
69,-,Ana Torroja & Alaska,Hora y Cuarto,-,64,1,,,,
70,-,David Otero & Mäbu,Sucede (Bonus),-,70,1,,,,
71,-,La Pegatina,Ajo y Agua,-,71,1,,,,
72,-,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),-,72,1,,,,
73,-,MARWÁN,Cómo Hacer Que Vuelvas (feat. Funambulista),-,73,1,,,,
74,-,Mecano,Hawaii-Bombay,-,74,1,,,,
75,-,Ana Torroja,Volver,-,75,1,,,,
76,-,AJR,Adventure Is out There,-,76,1,,,,
77,-,Liam Ferrari & Carda,Giving You Half,-,77,1,,,,
78,-,THE9-LIUYUXIN,Of Course,-,78,1,,,,
79,-,Nil Moliner,Solo,-,79,1,,,,
80,-,Pretzelle,ต้องชอบแค่ไหน,-,80,1,,,,
81,-,Su Presencia,Derrama Tu Fuego,-,81,1,,,,
82,-,鄭欣宜,吃苦的力量,-,82,1,,,,
83,-,Bubble Tea and Cigarettes,Santa Monica,-,83,1,,,,
84,-,"Carda, John James & Lucas Marx",Congratulations,-,84,1,,,,
85,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,61,,,,
86,-,Quiròfan,Per Tu,-,86,1,,,,
87,-,Beret,Si por Mí Fuera,-,2,25,,,,
88,-,John Dinh,Phận Em Gái Quyên,-,17,5,,,,
89,-,Jorge Ben,"Meus Filhos, Meu Tesouro",-,89,1,,,,
90,-,Fran Cortés,Te Espero,-,90,1,,,,
91,-,Carda,Wasted (feat. Emily Falvey) [Thimlife Remix],-,91,1,,,,
92,-,Adele,Someone Like You,-,6,56,,,,
93,-,ABBA,The Winner Takes It All,-,44,6,,,,
94,-,Marco Borsato,Binnen,-,94,1,,,,
95,-,AURORA,Runaway,-,18,7,26,2021-04-18,13,2021-04-25
96,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,9,89,2021-04-04,78,2021-04-11
97,-,Adele,Rolling In the Deep,-,4,50,,,,
98,-,Dusty Springfield,You Don't Have to Say You Love Me,-,98,1,,,,
99,-,Fat Les,Vindaloo,-,99,1,,,,
100,down,Rigoberta Bandini,Too Many Drugs,29,15,8,,,,
