Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,5,,,,
2,up,Mikel Izal,El paraíso,3,2,14,,,,
3,down,Alvaro De Luna,Todo Contigo,2,1,30,,,,
4,-,TOMORROW X TOGETHER,Chasing That Feeling,-,4,1,,,,
5,up,Manuel Carrasco,Qué Bonito Es Querer,26,1,186,,,,
6,up,Olivia Rodrigo,vampire,7,4,15,,,,
7,up,Miley Cyrus,Flowers,13,1,40,,,,
8,-,Loreen,Is It Love,-,8,1,,,,
9,up,Loreen,Tattoo,45,1,30,,,,
10,up,Conchita & Alvaro Soler,Y A Ti Nadie Te Quiere,15,2,4,,,,
11,-,Harry Styles,As It Was,-,1,79,,,,
12,up,Sia,Unstoppable,25,4,118,81,2019-11-10,81,2019-11-10
13,-,Marta Santos,Algo Sencillito,-,6,13,,,,
14,down,Jung Kook & Jack Harlow,3D,4,4,3,,,,
15,up,Jain,Makeba,52,3,17,,,,
16,up,DePol,Ibiza,51,16,7,,,,
17,-,Efecto Pasillo & Rosana,Escalera de colores,-,17,1,,,,
18,up,Sia,Gimme Love,88,14,3,,,,
19,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],11,5,43,,,,
20,down,Dani Martín,Cero,8,2,142,,,,
21,down,Adele,Someone Like You,12,6,167,,,,
22,down,Adele,Rolling In the Deep,16,4,162,,,,
23,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,106,,,,
24,-,Sofia Ellar,Vitamina D,-,24,1,,,,
25,down,Dua Lipa,Dance The Night,6,3,20,,,,
26,down,Merche,Mi amiga María,9,9,2,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,15,80,,,,
28,-,María Carrasco,Mil Motivos,-,28,1,,,,
29,down,JENNIE,You & Me,5,5,2,,,,
30,-,Antonio Orozco,Mi Héroe,-,4,58,,,,
31,-,정효빈,Permeating On Me,-,31,1,,,,
32,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,70,,,,
33,-,One Direction,What Makes You Beautiful,-,33,4,,,,
34,-,Buisan,Tokio Hotel (feat. Javier León),-,34,1,,,,
35,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,23,2,24,,,,
36,-,Mina,Vorrei che fosse amore (2001 Remastered Version),-,36,1,,,,
37,-,Marina,Paso a Paso,-,37,1,,,,
38,-,LOVA,Dance For The Hell Of It,-,38,1,,,,
39,down,Taylor Swift,Cruel Summer,14,3,8,,,,
40,-,Zack Tabudlo,DELULU,-,40,1,,,,
41,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,41,1,,,,
42,-,Peter Bjorn and John,Young Folks,-,7,8,,,,
43,-,ジョーン・アーマトレイディング,ウィロウ,-,43,1,,,,
44,-,TOMORROW X TOGETHER,Dreamer,-,44,1,,,,
45,-,Nil Moliner & Yera,MENEITO,-,19,11,,,,
46,up,Troye Sivan,Got Me Started,70,30,3,,,,
47,-,TOMORROW X TOGETHER,Growing Pain,-,47,1,,,,
48,-,Mbosso,Sitaki,-,48,1,,,,
49,-,Troye Sivan,One Of Your Girls,-,24,1,,,,
50,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,50,1,,,,
51,-,Jonydasvie,Con Fuego,-,51,1,,,,
52,-,Oliver Wolf,Baby Come To Me,-,52,1,,,,
53,-,Jean Massey,Asereje,-,53,1,,,,
54,-,RIIZE,Get A Guitar,-,54,1,,,,
55,-,Angelo Famao,Tu si a fine do' munno,-,55,1,,,,
56,-,Haddaway,"What Is Love (12"" Mix)",-,47,2,,,,
57,-,Pianovus,Passacaglia (Piano Version),-,50,1,,,,
58,-,Chica Sobresalto,Plutón,-,58,1,,,,
59,-,Joven Dolores,Força Eivissa (Himno Oficial UD Ibiza),-,59,1,,,,
60,-,Bill Wurtz,La de Da de Da de Da de Day Oh,-,60,1,,,,
61,down,James Arthur,Impossible,17,13,96,,,,
62,-,Alex laray,Morgan Wallen Last night (Alex laray Remix),-,62,1,,,,
63,-,Aden Foyer,The Ballet Girl,-,63,1,,,,
64,-,MARASMO,Espinita,-,64,1,,,,
65,-,Nadia Mukami,Jipe (feat. Marioo),-,65,1,,,,
66,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,66,1,,,,
67,-,Mike Attinger,Ready for the Ride Un Monde Qui S'illumine (Ballad Version),-,49,1,,,,
68,-,Lützen,Knæler Kun For Gud,-,68,1,,,,
69,-,Isak Øvrevold,Break My Heart Again (Live),-,69,1,,,,
70,-,Second,Nivel Inexperto (Directo Circo Price Madrid),-,38,1,,,,
71,-,Alikiba,Mama,-,71,1,,,,
72,-,Laydy Rouse,Killing Me Softly,-,72,1,,,,
73,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,16,,,,
74,-,"Melissa Manchester, Kenny Loggins & Dave Koz",Whenever I Call You Friend,-,74,1,,,,
75,down,Adele,Hello,20,11,88,,,,
76,-,Griff,Earl Grey Tea,-,76,1,,,,
77,-,Change,Heaven of My Life,-,77,1,,,,
78,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,14,81,,,,
79,-,Miley Cyrus,Rose Colored Lenses,-,79,1,,,,
80,-,First Aid Kit,If It Be Your Will (Live),-,80,1,,,,
81,-,Cuadradito y Circulito,La Canción de Garten Of Ban Ban,-,81,1,,,,
82,-,Omae Lion,Njoro,-,82,1,,,,
83,-,Tears for Fears,Everybody Wants To Rule the World,-,32,7,,,,
84,-,Jonydasvie,Mala Suerte,-,84,1,,,,
85,-,Lizz Wright,Another Angel,-,85,1,,,,
86,down,Adele,Set Fire to the Rain,31,7,60,,,,
87,-,"Guillem Sancho, Jana Diego & Soa Ley",Lado Perdido,-,87,1,,,,
88,-,The Feeling,Love It When You Call,-,88,1,,,,
89,-,Michael Patrick Kelly,Salve Regina,-,89,1,,,,
90,-,Marco Mengoni,La Dernière Chanson (Due Vite),-,90,1,,,,
91,down,P!nk,Try,32,13,59,,,,
92,-,Lortex,Ti verrò a cercare,-,92,1,,,,
93,-,Asia,Nawaumbua,-,93,1,,,,
94,-,Sergio Vivar & Pancho Varona,Te Olvidé,-,94,1,,,,
95,-,Alikiba & Christian Bella,Chaku,-,95,1,,,,
96,-,Debbie Gibson,Shake Your Love (Vocal-Club Mix Version),-,96,1,,,,
97,up,Sia,Chandelier,99,15,54,,,,
98,-,Andy Williams,Everything I Own,-,98,1,,,,
99,-,Michael Patrick Kelly,O prends mon âme,-,99,1,,,,
100,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,42,1,,,,
