Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,19,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,4,1,19,19,2019-11-03,3,2020-01-05
3,up,Manuel Carrasco,Qué Bonito Es Querer,5,1,19,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,19,60,2019-10-20,7,2019-11-17
5,-,V,Sweet Night,-,5,1,39,2020-03-15,39,2020-03-15
6,up,David Otero & Taburete,Una Foto en Blanco y Negro,6,5,8,,,,
7,up,Dua Lipa,Physical,7,3,7,48,2020-02-02,15,2020-04-12
8,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,5,19,25,2019-10-06,25,2019-10-06
9,up,Rozalén,La Puerta Violeta,28,9,9,,,,
10,up,Sia,Unstoppable,43,4,16,81,2019-11-10,81,2019-11-10
11,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),17,9,7,,,,
12,-,Nick Maylo,Historias Robadas,-,12,1,,,,
13,up,Ava Max,Torn,25,13,15,41,2019-10-06,41,2019-10-06
14,-,Ava Max,Kings & Queens,-,3,1,80,2020-03-15,37,2020-09-27
15,up,Lauv,Who (feat. BTS),24,15,2,57,2020-03-08,57,2020-03-08
16,-,OneRepublic,Didn't I,-,16,1,95,2020-03-15,66,2020-03-22
17,-,V,Sweet Night (Instrumental),-,17,1,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,11,1,19,1,2019-10-06,1,2019-10-06
19,up,Miki Núñez,Escriurem,27,8,19,,,,
20,up,David Rees,De Ellos Aprendí,47,7,19,,,,
21,up,Ed Sheeran,Perfect,45,7,18,73,2019-10-06,58,2019-10-20
22,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,12,,,,
23,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,8,,,,
24,down,David Bisbal,En Tus Planes,16,4,11,,,,
25,-,Adele,Someone Like You,-,6,11,,,,
26,up,Maroon 5,Girls Like You (feat. Cardi B),55,26,15,,,,
27,up,Suu,Tant de bo,51,8,6,,,,
28,down,Harry Styles,Adore You,21,17,11,24,2019-12-08,6,2020-04-19
29,up,Beret,Si por Mí Fuera,49,2,19,,,,
30,-,Adele,Rolling In the Deep,-,4,9,,,,
31,-,Bruno Mars,Locked Out of Heaven,-,17,4,,,,
32,down,Demi Lovato,I Love Me,23,23,2,49,2020-03-08,45,2020-03-15
33,-,Andrés Suárez,Nina,-,33,1,,,,
34,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
35,down,Edurne,Tal Vez,19,19,2,,,,
36,up,Kygo & Whitney Houston,Higher Love,58,10,13,22,2019-10-06,20,2019-10-13
37,down,Nea,Some Say,13,7,2,84,2020-03-01,84,2020-03-01
38,up,Justin Bieber,Intentions (feat. Quavo),39,17,6,35,2020-02-09,4,2020-04-05
39,-,Passenger,Let Her Go,-,11,8,,,,
40,down,Chica Sobresalto & Maialen,Oxitocina,8,8,2,,,,
41,-,Twin Melody,Suavemente,-,41,1,,,,
42,-,Rita Ora,How To Be Lonely,-,42,1,,,,
43,-,MONSTA X,From Zero,-,43,1,,,,
44,-,Mala Rodríguez,Mami,-,44,1,,,,
45,up,Ed Sheeran,Photograph,62,15,9,,,,
46,down,Anne Lukin,Salté,15,15,2,,,,
47,down,Rosa López,A Quién Le Importa,18,18,2,,,,
48,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,48,1,,,,
49,up,Mabel,Don't Call Me Up,86,10,14,95,2019-10-13,95,2019-10-13
50,up,Alicia Keys,Underdog,79,50,5,69,2020-01-12,43,2020-03-29
51,-,Bunbury,Hombre de acción,-,34,2,,,,
52,-,Sandra Groove,No te va a gustar,-,52,1,,,,
53,-,Billie Eilish & Khalid,lovely,-,32,4,62,2020-02-02,62,2020-02-02
54,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,32,1,,,,
55,-,Rozalén,Vivir (with Estopa),-,1,7,,,,
56,-,Travis Birds,Coyotes,-,56,1,,,,
57,-,Dvicio & Taburete,5 Sentidos,-,23,17,,,,
58,-,Jessie Ware,Tough Love,-,58,1,,,,
59,-,ROSALÍA,Milionària,-,6,16,,,,
60,down,Nil Moliner,Soldadito de hierro,12,12,12,,,,
61,up,Beret,Lo Siento,78,22,14,,,,
62,down,Coldplay,Viva La Vida,36,6,16,,,,
63,-,GusGus,Out of Place,-,63,1,,,,
64,down,Pablo López,Lo Saben Mis Zapatos,46,22,2,,,,
65,-,Mina & Bryte,One Leg,-,65,1,,,,
66,-,F.R. David,Words (Original Version 1982),-,27,1,,,,
67,-,DROHP,Better Off,-,67,1,,,,
68,down,Katy Perry,Never Worn White,10,10,2,53,2020-03-08,53,2020-03-08
69,-,Mink DeVille,That World Outside,-,69,1,,,,
70,-,Dorian,Cualquier Otra Parte,-,59,1,,,,
71,-,Adriano Celentano,Azzurro,-,39,1,,,,
72,-,Sugartown,Hey Love,-,72,1,,,,
73,-,Stereophonics,The Bartender and the Thief,-,73,1,,,,
74,-,The Dutch Tenors,Perfect Symphony,-,74,1,,,,
75,down,Jonas Brothers,Only Human,26,7,19,42,2019-10-06,27,2019-11-03
76,-,Serge Gainsbourg,Lola Rastaquouère,-,76,1,,,,
77,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,1,,,,
78,-,Siba,Só É Gente Quem Se Diz,-,78,1,,,,
79,-,Dani Fernández,Te esperaré toda la vida,-,65,2,,,,
80,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,80,1,,,,
81,-,Siba,Coruja Muda (feat. Chico César),-,81,1,,,,
82,-,Maroon 5,Sunday Morning,-,82,1,,,,
83,-,Lauv,Feelings,-,83,1,,,,
84,-,Игорь Саруханов,Скрипка-лиса,-,84,1,,,,
85,-,Lorca,Desde el Andamio,-,85,1,,,,
86,-,Aitana & Lola Indigo,Me Quedo,-,13,15,,,,
87,-,Sam Smith,To Die For (Acoustic),-,87,1,,,,
88,-,Julie Bergan,Kiss Somebody (with Seeb),-,83,1,,,,
89,-,La Bien Querida,Dinamita,-,41,3,,,,
90,-,ITZY,WANNABE,-,90,1,67,2020-03-15,27,2020-03-22
91,-,FLETCHER,Forever,-,70,1,,,,
92,-,Efecto Pasillo,Letras perfectas (feat. Despistaos),-,92,1,,,,
93,-,Alex Perez,"Un Somni Immens (feat. Roba Estesa, Bittah, Buhos, Els Catarres, Auxili, Suu, Cesk Freixas, Gemma Humet, Cesc, Huntza, Alidé Sans, Pachawa Sound, Jo Jet i Maria Ribot, Brams, Valtonyc, JOINA, Pirat's Sound Sistema & Jordi Ginesta)",-,93,1,,,,
94,-,Grace Jones,Tomorrow,-,94,1,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,6,,,,
96,-,Samantha Jade,In the Morning (Acapella),-,96,1,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,12,13,,,,
98,-,Chris Cornell,Part of Me,-,98,1,,,,
99,-,James Arthur,Impossible,-,13,5,,,,
100,-,Destripando la Historia,Deméter,-,100,1,,,,
