Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rigoberta Bandini,Ay Mamá,2,1,12,,,,
2,up,Ana Mena,Música Ligera,3,1,16,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,31,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,2,,,,
5,down,Camilo & Evaluna Montaner,Índigo,4,2,22,,,,
6,-,Emmy Meli,I AM WOMAN,-,6,9,,,,
7,down,Conchita,El Viaje,6,1,71,,,,
8,down,Ed Sheeran,Shivers,5,3,27,,,,
9,up,Rigoberta Bandini,Perra,19,4,49,,,,
10,up,Jarabe de Palo,Eso Que Tú Me Das,13,1,94,,,,
11,down,Ana Mena,Cuando la noche arriba,9,9,2,,,,
12,up,Marlon,De Perreo,36,10,9,,,,
13,up,Rigoberta Bandini,In Spain We Call It Soledad,25,5,51,,,,
14,-,Manolo García,Laberinto de Sueños (En las Geometrías del Rayo),-,14,1,,,,
15,-,Rozalén,La Puerta Violeta,-,9,35,,,,
16,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,120,,,,
17,up,Carla Morrison,Disfruto,65,11,7,,,,
18,-,Coldplay X BTS,My Universe,-,4,17,,,,
19,down,Sia,Unstoppable,12,4,49,81,2019-11-10,81,2019-11-10
20,-,Marta Soto,Te pienso,-,20,1,,,,
21,down,Chanel,SloMo,18,2,8,,,,
22,up,Camila Cabello,Don't Go Yet,35,4,33,,,,
23,down,Adele,Easy On Me,7,2,22,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,6,93,,,,
25,up,Lauren Spencer-Smith,Fingers Crossed,68,17,2,,,,
26,-,James Arthur,Say You Won't Let Go,-,26,7,,,,
27,-,Dani Martín,Portales,-,5,22,,,,
28,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,36,,,,
29,-,Dua Lipa,We're Good,-,9,27,25,2021-02-21,11,2021-04-25
30,-,Stay Homas & Rubén Blades,Es por ti,-,30,1,,,,
31,-,Rigoberta Bandini,Too Many Drugs,-,15,17,,,,
32,-,Galvan Real,Nos damos la vida,-,32,2,,,,
33,-,Noelia Franco,Cara B,-,33,1,,,,
34,-,FRIEDRIICH,Ascension,-,34,1,,,,
35,down,Adele,Someone Like You,22,6,88,,,,
36,down,Adele,Rolling In the Deep,23,4,83,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,14,3,36,,,,
38,-,Alvaro De Luna,Levantaremos al sol,-,20,1,,,,
39,-,Manolo García,Un Poco de Amor,-,39,1,,,,
40,-,María Peláe & Pastora Soler,La Quería,-,40,1,,,,
41,-,Jaime Perpiñá,Lo Inventé,-,41,1,,,,
42,-,Valeria Castro,Guerrera,-,37,3,,,,
43,up,Ed Sheeran,Perfect,58,7,111,73,2019-10-06,58,2019-10-20
44,-,Beth & LAURA ANDRES,Time After Time,-,44,1,,,,
45,-,Cornelia Jakobs,Hold Me Closer,-,2,1,,,,
46,-,Europe,The Final Countdown (Single Version),-,46,1,,,,
47,-,ROSALÍA,Dolerme,-,3,10,,,,
48,-,Melendi,Caminando por la Vida,-,48,5,,,,
49,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,3,,,,
50,down,Kygo,Dancing Feet (feat. DNCE),45,45,3,,,,
51,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,24,6,,,,
52,-,Sean Paul,How We Do It (feat. Pia Mia),-,52,1,,,,
53,-,光頭華夏,無期,-,53,1,,,,
54,-,John Lennon,Woman,-,46,3,,,,
55,-,Manuel Carrasco,Desde Aquí Del Otro Lado,-,48,5,,,,
56,-,Agust D,What do you think?,-,18,3,,,,
57,-,Marque,One to Make Her Happy (Radio Edit),-,57,1,,,,
58,-,Vanesa Martín,Polvo de mariposas,-,26,6,,,,
59,-,Elodie,Bagno a mezzanotte,-,54,1,,,,
60,-,Valeria Castro,cuídate,-,60,1,,,,
61,-,Fire Island,There But For the Grace of God (feat. Love Nelson) [Joey Negro Mix],-,61,1,,,,
62,-,Edurne,Yanay,-,18,2,,,,
63,-,Els Pets,Aquest Cony de Temps,-,63,1,,,,
64,-,SERA,Take A Chance,-,64,1,,,,
65,-,Agust D,Strange (feat. RM),-,19,3,,,,
66,-,Agust D,Moonlight,-,41,2,,,,
67,-,Miquel Abras,Fills del Mar (feat. Sergio Dalma) [20 anys],-,67,1,,,,
68,down,Ed Sheeran,Bad Habits,16,1,38,,,,
69,-,Michael Bublé,Higher,-,14,1,,,,
70,-,Gayle,abcdefu,-,7,10,,,,
71,-,Bee Gees,Tragedy,-,71,1,,,,
72,-,Corazón Serrano & Maria de Los Angeles,Que Lindo Es el Amor (feat. Susana Alvarado),-,72,1,,,,
73,-,Papi Hans,Samara (feat. Azis),-,73,1,,,,
74,-,Vanesa Martín,Hablarán de ti y de mí,-,74,1,,,,
75,down,Passenger,Let Her Go,26,11,68,,,,
76,down,Dani Fernández,Dile a los demás,52,5,8,,,,
77,-,Elena Gadel,Bebiendo a Sorbos (feat. Manuel Carrasco) [Duet Version],-,77,1,,,,
78,-,Park Bom,Flower (feat. Kim Min Seok),-,78,1,,,,
79,-,A Flock of Seagulls,Say You Love Me (Orchestral Version),-,79,1,,,,
80,-,A Flock of Seagulls,Wishing (If I Had a Photograph of You) [Extended Remix],-,80,1,,,,
81,-,Raye Zaragoza & Viv Parker,Lost With You,-,81,1,,,,
82,down,PSY,Gangnam Style,27,12,57,,,,
83,-,Jacques Palminger & Erobique,Wann strahlst Du?,-,83,1,,,,
84,-,Doja Cat,Kiss Me More (feat. SZA),-,8,29,9,2021-04-18,1,2021-05-16
85,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,41,1,,,,
86,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,46,,,,
87,-,Scotch,Disco Band (Remix),-,87,1,,,,
88,-,Isak Danielson,Good Things Come to Those Who Wait,-,88,1,,,,
89,-,Amanda Tenfjord,Die Together,-,23,1,,,,
90,-,Madness,Madness,-,90,1,,,,
91,-,Rigoberta Bandini,Aviam què passa - Estrella Damm 2021,-,14,11,,,,
92,-,Dani Fernández,Plan fatal,-,50,2,,,,
93,-,Downliners Sect,Be a Sect Maniac (Remastered),-,93,1,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,4,28,,,,
95,down,Lil Nas X,THATS WHAT I WANT,82,18,19,,,,
96,-,María Peláe & Vanesa Martín,Historia de Vida,-,23,1,,,,
97,-,Eros Ramazzotti,Antes de Ti,-,97,1,,,,
98,-,Ombligo,Nos Ocupamos del Mar (Hermanos Krahe),-,98,1,,,,
99,down,Dani Martín,Cero,17,2,68,,,,
100,-,5 Seconds of Summer,COMPLETE MESS,-,100,1,,,,
