Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,3,1,1,19,2019-11-03,3,2020-01-05
2,up,Beret,Si por Mí Fuera,8,2,1,,,,
3,up,Manuel Carrasco,Qué Bonito Es Querer,6,1,1,,,,
4,up,Maroon 5,Memories,9,1,1,36,2019-10-06,2,2019-11-17
5,-,ROSALÍA,A Palé,-,5,1,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,1,1,1,1,2019-10-06,1,2019-10-06
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,1,60,2019-10-20,7,2019-11-17
8,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,5,1,25,2019-10-06,25,2019-10-06
9,up,Antonio José,Me Equivocaré,21,1,1,,,,
10,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,1,13,2019-10-06,13,2019-10-06
11,up,Ed Sheeran,Perfect,29,7,1,73,2019-10-06,58,2019-10-20
12,-,Melanie C,High Heels (feat. Sink the Pink),-,12,1,,,,
13,up,Jonas Brothers,Only Human,52,7,1,42,2019-10-06,27,2019-11-03
14,down,Ed Sheeran & Justin Bieber,I Don't Care,13,4,1,31,2019-10-06,23,2019-11-17
15,-,Edurne,No Vives por Mí,-,15,1,,,,
16,up,Ava Max,Sweet but Psycho,68,16,1,77,2019-10-06,77,2019-10-06
17,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,17,1,,,,
18,-,George Michael,This Is How (We Want You to Get High),-,18,1,84,2019-11-10,84,2019-11-10
19,up,Sergio Dalma,Donna (feat. Andrés Dvicio),40,13,1,,,,
20,down,David Rees,De Ellos Aprendí,14,7,1,,,,
21,up,Sinsinati,Indios y Vaqueros,32,12,1,,,,
22,down,ROSALÍA,Milionària,18,6,1,,,,
23,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,23,1,62,2019-11-10,62,2019-11-10
24,-,Bombai,Vuela,-,24,1,,,,
25,up,Sam Smith,How Do You Sleep?,34,23,1,8,2019-10-06,6,2019-10-13
26,up,Ava Max,So Am I,44,9,1,69,2019-10-06,69,2019-10-06
27,up,ROSALÍA,Malamente,61,10,1,,,,
28,-,Mabel,Don't Call Me Up,-,10,1,95,2019-10-13,95,2019-10-13
29,down,Miki Núñez,Escriurem,12,8,1,,,,
30,up,El Barrio,El Danzar de las Mariposas,46,4,1,,,,
31,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,31,1,,,,
32,-,HyunA,Flower Shower,-,32,1,,,,
33,down,Selena Gomez,Lose You to Love Me,7,2,1,53,2019-10-27,2,2019-11-03
34,down,Coldplay,Viva La Vida,25,6,1,,,,
35,up,Beret,Lo Siento,58,22,1,,,,
36,down,Arena Themes,Arena Anthem,20,15,1,,,,
37,up,Ed Sheeran,Photograph,59,15,1,,,,
38,up,Dvicio & Taburete,5 Sentidos,65,23,1,,,,
39,-,GOT7,You Calling My Name,-,39,1,,,,
40,-,Aitana,Vas A Quedarte,-,11,1,,,,
41,down,Vanesa Martín,Caída libre,27,14,1,,,,
42,up,Manel,Boy Band,56,35,1,,,,
43,down,Kygo & Whitney Houston,Higher Love,41,10,1,22,2019-10-06,20,2019-10-13
44,down,Beret,Sueño (con Pablo Alborán),10,4,1,,,,
45,-,Camila Cabello,Havana (feat. Young Thug),-,29,1,,,,
46,down,Sam Smith & Normani,Dancing with a Stranger,43,17,1,51,2019-10-06,51,2019-10-06
47,up,Leiva,Superpoderes,99,38,1,,,,
48,-,DAWN,Money,-,48,1,,,,
49,down,Dani Fernández,Disparos,42,20,1,,,,
50,-,Sam Smith,Stay With Me,-,50,1,,,,
51,down,Beret,Desde Cero (con Melendi),11,11,1,,,,
52,-,Lola Indigo,Ya No Quiero Ná,-,52,1,,,,
53,up,Ava Max,Torn,93,13,1,41,2019-10-06,41,2019-10-06
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,6,1,,,,
55,down,Sam Smith,I Feel Love,19,19,1,50,2019-11-03,34,2019-11-10
56,up,Pharrell Williams,Happy,69,36,1,,,,
57,-,Noah Cyrus,Fuckyounoah (feat. London On Da Track),-,57,1,,,,
58,up,Adele,Someone Like You,71,6,1,,,,
59,-,Noah Cyrus,It's Beginning to Look a Lot Like Christmas,-,59,1,,,,
60,up,Adele,Rolling In the Deep,73,4,1,,,,
61,-,Kamaliya,"Доню, не плач",-,17,1,,,,
62,up,Aitana & Lola Indigo,Me Quedo,82,13,1,,,,
63,-,Morat,Cuánto Me Duele,-,63,1,,,,
64,-,Bruno Mars,Marry You,-,35,1,,,,
65,-,Elena Farga,A Medias,-,65,1,,,,
66,-,Sergio Dalma,Joven Loco Desalmado,-,66,1,,,,
67,-,Sergio Dalma,El Diablo Dentro,-,67,1,,,,
68,-,Manuel Carrasco,No Dejes de Soñar,-,6,1,,,,
69,-,Sia,Unstoppable,-,4,1,81,2019-11-10,81,2019-11-10
70,down,Alec Benjamin,Let Me Down Slowly,45,45,1,,,,
71,-,Emeli Sandé,"Read All About It, Pt. III",-,71,1,,,,
72,down,Selena Gomez,Look At Her Now,15,10,1,18,2019-10-27,8,2019-11-03
73,down,Michael Jackson,Thriller,72,12,1,58,2019-11-03,58,2019-11-03
74,up,Adele,Hello,89,11,1,,,,
75,-,Wet Wet Wet,Love Is All Around,-,75,1,,,,
76,up,Pastora Soler,La soledad,100,76,1,,,,
77,-,Bon Jovi,It's My Life,-,39,1,,,,
78,-,Emmy Rossum,Slow Me Down,-,78,1,,,,
79,down,Morat & Aitana,Presiento,49,16,1,,,,
80,-,HINAPIA,Drip,-,80,1,,,,
81,-,Celtas Cortos,La senda del tiempo (feat. Rozalén) [Versión Suite],-,81,1,,,,
82,-,Stella Jang,Colors,-,51,1,,,,
83,-,Level 42,Silence,-,83,1,,,,
84,-,Nouvelle Vague,Pride (In the Name of Love),-,84,1,,,,
85,-,D-A-D,Laugh 'N' A 1/2,-,85,1,,,,
86,down,Beret,Te echo de menos,75,22,1,,,,
87,-,David Bisbal & Greeicy,Perdón,-,53,1,,,,
88,-,The Who,My Generation (Mono Version),-,88,1,,,,
89,-,Sarayma,Algo Especial en Ti,-,17,1,,,,
90,-,Lola Indigo & Mala Rodríguez,Mujer Bruja,-,72,1,,,,
91,-,Three Dog Night,Joy To the World (Edit),-,91,1,,,,
92,-,Emmy Rossum,Pretty Paper,-,92,1,,,,
93,-,Selena Gomez & Marshmello,Wolves,-,53,1,,,,
94,-,Blas Cantó,Si te vas,-,52,1,,,,
95,-,Pablo López,Suplicando,-,95,1,,,,
96,-,Vanesa Martín,De tus ojos (Versión Carlos Jean),-,44,1,,,,
97,-,Mariah Carey,Cry.,-,97,1,,,,
98,-,Leiva,No Te Preocupes por Mi,-,61,1,,,,
99,-,Frank Ocean,In My Room,-,99,1,100,2019-11-10,100,2019-11-10
100,down,The Black Eyed Peas,I Gotta Feeling,74,12,1,,,,
